# file name; noise; peak f.; mag.; duration
20220726110118860_OBSUPICE-R6_met.fits;11.8788;26497.6;53.3971;0.512
20220726110136609_OBSUPICE-R6_met.fits;15.2572;26506.3;37.6093;0.512
20220726110043873_OBSUPICE-R6_snap.fits;14.1527;26472.7;10.5498;0
20220726110202721_OBSUPICE-R6_met.fits;12.4746;26474.1;46.5877;0.341333
20220726110143948_OBSUPICE-R6_snap.fits;12.2918;26504.9;10.9652;0
20220726110305185_OBSUPICE-R6_met.fits;11.9773;26506.3;161.083;0.341333
20220726110321399_OBSUPICE-R6_met.fits;12.1368;26497.6;69.8495;0.512
20220726110244023_OBSUPICE-R6_snap.fits;14.0465;26493.2;9.36619;0
20220726110344097_OBSUPICE-R6_snap.fits;12.0919;26452.1;14.1346;0
20220726110525644_OBSUPICE-R6_met.fits;12.1332;26456.5;50.2117;0.341333
20220726110444172_OBSUPICE-R6_snap.fits;11.8232;26453.6;11.0052;0
20220726110603361_OBSUPICE-R6_met.fits;12.8493;26541.5;32.8766;0.170667
20220726110544247_OBSUPICE-R6_snap.fits;13.5327;26497.6;10.3899;0
20220726110644321_OBSUPICE-R6_snap.fits;13.2457;26547.4;14.9556;0
20220726110754295_OBSUPICE-R6_met.fits;16.1243;26490.2;33.8862;0.170667
20220726110821943_OBSUPICE-R6_met.fits;13.1337;26500.5;38.9774;0.170667
20220726110839692_OBSUPICE-R6_met.fits;13.1871;26499;77.7105;0.512
20220726110744396_OBSUPICE-R6_snap.fits;12.8201;26488.8;12.2564;0
20220726110842593_OBSUPICE-R6_met.fits;12.6059;26504.9;55.1674;0.170667
20220726110859831_OBSUPICE-R6_met.fits;12.5787;26512.2;70.9172;0.512
20220726110923724_OBSUPICE-R6_met.fits;13.463;26519.5;104.285;0.341333
20220726110844471_OBSUPICE-R6_snap.fits;12.137;26500.5;14.4113;0
20220726110943863_OBSUPICE-R6_met.fits;12.8354;26497.6;28.5401;0.170667
20220726110944545_OBSUPICE-R6_snap.fits;14.9308;26523.9;13.0163;0
20220726111059127_OBSUPICE-R6_met.fits;15.8604;26491.7;38.0531;0.170667
20220726111128652_OBSUPICE-R6_met.fits;12.805;26519.5;42.7145;0.170667
20220726111044620_OBSUPICE-R6_snap.fits;14.3559;26499;14.608;0
20220726111144695_OBSUPICE-R6_snap.fits;12.7543;26488.8;11.0825;0
20220726111336140_OBSUPICE-R6_met.fits;14.6028;26481.4;31.8971;0.853333
20220726111244769_OBSUPICE-R6_snap.fits;14.1178;26535.6;12.6156;0
20220726111344844_OBSUPICE-R6_snap.fits;15.4517;26485.8;12.7226;0
20220726111444919_OBSUPICE-R6_snap.fits;13.9809;26502;9.72112;0
20220726111544993_OBSUPICE-R6_snap.fits;13.4475;26537.1;17.8422;0
20220726111701281_OBSUPICE-R6_met.fits;13.9994;26496.1;39.4692;0.170667
20220726111716983_OBSUPICE-R6_met.fits;13.7734;26490.2;34.5993;0.170667
20220726111645068_OBSUPICE-R6_snap.fits;14.1036;26496.1;9.44741;0
20220726111745143_OBSUPICE-R6_snap.fits;14.3022;26494.6;9.39514;0
20220726111845217_OBSUPICE-R6_snap.fits;12.8905;26466.8;11.9203;0
20220726111946316_OBSUPICE-R6_met.fits;13.5464;26493.2;59.1549;0.512
20220726111954337_OBSUPICE-R6_met.fits;15.3212;26494.6;144.321;0.512
20220726112000823_OBSUPICE-R6_met.fits;12.8405;26513.7;72.4148;0.341333
20220726112018572_OBSUPICE-R6_met.fits;14.4375;26478.5;34.0889;0.170667
20220726111945292_OBSUPICE-R6_snap.fits;13.296;26547.4;9.52137;0
20220726112047244_OBSUPICE-R6_met.fits;11.5868;26535.6;31.6712;0.170667
20220726112053217_OBSUPICE-R6_met.fits;11.964;26478.5;40.4329;0.170667
20220726112045367_OBSUPICE-R6_snap.fits;18.1068;26455.1;13.1377;0
20220726112145441_OBSUPICE-R6_snap.fits;13.4724;26543;12.1371;0
20220726112307020_OBSUPICE-R6_met.fits;13.7717;26512.2;36.0886;0.170667
20220726112312993_OBSUPICE-R6_met.fits;13.421;26507.8;26.8809;0.170667
20220726112245516_OBSUPICE-R6_snap.fits;11.1765;26449.2;10.0238;0
20220726112409484_OBSUPICE-R6_met.fits;13.4925;26491.7;33.0373;0.170667
20220726112345591_OBSUPICE-R6_snap.fits;14.6231;26515.1;13.3347;0
20220726112516727_OBSUPICE-R6_met.fits;14.1804;26496.1;55.8411;0.341333
20220726112445665_OBSUPICE-R6_snap.fits;15.0414;26535.6;10.2658;0
20220726112545740_OBSUPICE-R6_snap.fits;12.8641;26519.5;12.3519;0
20220726112732065_OBSUPICE-R6_met.fits;14.7513;26499;94.1671;0.341333
20220726112645815_OBSUPICE-R6_snap.fits;13.0037;26499;9.68362;0
20220726112811660_OBSUPICE-R6_met.fits;11.6019;26493.2;61.0436;0.341333
20220726112829068_OBSUPICE-R6_met.fits;15.5085;26490.2;180.399;1.536
20220726112841015_OBSUPICE-R6_met.fits;13.3158;26503.4;60.7235;0.512
20220726112745889_OBSUPICE-R6_snap.fits;16.4458;26499;9.90752;0
20220726112903201_OBSUPICE-R6_met.fits;13.634;26509.3;29.4155;0.341333
20220726112931361_OBSUPICE-R6_met.fits;12.4752;26506.3;25.3863;0.170667
20220726112845964_OBSUPICE-R6_snap.fits;13.2389;26462.4;13.3262;0
20220726112946039_OBSUPICE-R6_snap.fits;15.2731;26490.2;10.8978;0
20220726113102668_OBSUPICE-R6_met.fits;13.021;26497.6;32.4565;0.341333
20220726113046113_OBSUPICE-R6_snap.fits;13.9886;26544.4;12.6628;0
20220726113208033_OBSUPICE-R6_met.fits;12.8236;26491.7;53.4838;0.170667
20220726113146188_OBSUPICE-R6_snap.fits;14.3228;26513.7;12.087;0
20220726113334220_OBSUPICE-R6_met.fits;13.2368;26466.8;55.389;0.170667
20220726113246263_OBSUPICE-R6_snap.fits;11.4316;26482.9;11.8468;0
20220726113406817_OBSUPICE-R6_met.fits;17.1591;26481.4;146.531;0.341333
20220726113346337_OBSUPICE-R6_snap.fits;14.972;26482.9;10.9679;0
20220726113523617_OBSUPICE-R6_met.fits;13.0743;26500.5;30.1253;0.341333
20220726113446412_OBSUPICE-R6_snap.fits;14.4396;26465.3;11.9063;0
20220726113600481_OBSUPICE-R6_met.fits;13.845;26503.4;34.5573;0.341333
20220726113546487_OBSUPICE-R6_snap.fits;16.1201;26516.6;11.8249;0
20220726113652193_OBSUPICE-R6_met.fits;14.4229;26491.7;58.5512;0.170667
20220726113657484_OBSUPICE-R6_met.fits;13.8188;26487.3;59.6843;0.170667
20220726113701751_OBSUPICE-R6_met.fits;15.3044;26500.5;57.4241;0.170667
20220726113739297_OBSUPICE-R6_met.fits;13.9329;26499;52.0034;0.170667
20220726113646561_OBSUPICE-R6_snap.fits;15.7931;26450.7;12.1802;0
20220726113816673_OBSUPICE-R6_met.fits;13.6361;26521;47.5047;0.341333
20220726113746636_OBSUPICE-R6_snap.fits;15.846;26487.3;12.0309;0
20220726113901559_OBSUPICE-R6_met.fits;14.1192;26493.2;30.861;0.170667
20220726113913164_OBSUPICE-R6_met.fits;12.1162;26488.8;28.9686;0.170667
20220726113846711_OBSUPICE-R6_snap.fits;13.6999;26450.7;8.38577;0
20220726113946785_OBSUPICE-R6_snap.fits;14.7501;26521;9.33099;0
20220726114057100_OBSUPICE-R6_met.fits;13.5286;26477.1;57.7596;0.341333
20220726114127820_OBSUPICE-R6_met.fits;11.0664;26494.6;69.8737;0.170667
20220726114046860_OBSUPICE-R6_snap.fits;13.7751;26544.4;9.66814;0
20220726114151031_OBSUPICE-R6_met.fits;11.9716;26503.4;26.2479;0.170667
20220726114146935_OBSUPICE-R6_snap.fits;14.312;26504.9;13.6369;0
20220726114301516_OBSUPICE-R6_met.fits;16.3057;26502;44.0085;0.170667
20220726114247009_OBSUPICE-R6_snap.fits;11.6711;26534.2;8.04572;0
20220726114347084_OBSUPICE-R6_snap.fits;13.5298;26532.7;11.6132;0
20220726114521804_OBSUPICE-R6_met.fits;13.8716;26499;37.1487;0.341333
20220726114447159_OBSUPICE-R6_snap.fits;10.6008;26538.6;11.5969;0
20220726114548257_OBSUPICE-R6_met.fits;12.6936;26494.6;28.243;0.512
20220726114556620_OBSUPICE-R6_met.fits;13.8949;26515.1;77.0069;0.512
20220726114610615_OBSUPICE-R6_met.fits;14.3897;26504.9;35.2034;0.170667
20220726114547233_OBSUPICE-R6_snap.fits;11.5366;26469.7;11.2773;0
20220726114652769_OBSUPICE-R6_met.fits;13.4635;26491.7;211.057;0.853333
20220726114647308_OBSUPICE-R6_snap.fits;13.475;26462.4;11.6323;0
20220726114759500_OBSUPICE-R6_met.fits;13.1187;26497.6;29.3499;0.170667
20220726114837047_OBSUPICE-R6_met.fits;14.4678;26516.6;34.0054;0.512
20220726114747383_OBSUPICE-R6_snap.fits;14.9907;26541.5;12.2044;0
20220726114848311_OBSUPICE-R6_met.fits;12.2042;26496.1;24.7389;0.170667
20220726114856673_OBSUPICE-R6_met.fits;12.9185;26497.6;26.1041;0.170667
20220726114917153_OBSUPICE-R6_met.fits;15.577;26499;33.8323;0.341333
20220726114847457_OBSUPICE-R6_snap.fits;14.5017;26496.1;17.5307;0
20220726114947532_OBSUPICE-R6_snap.fits;13.8644;26541.5;13.3956;0
20220726115047607_OBSUPICE-R6_snap.fits;14.8105;26497.6;14.9153;0
20220726115158092_OBSUPICE-R6_met.fits;11.9026;26503.4;111.816;0.341333
20220726115215841_OBSUPICE-R6_met.fits;12.7241;26496.1;61.9214;0.170667
20220726115234444_OBSUPICE-R6_met.fits;12.3971;26502;29.1794;0.682667
20220726115239735_OBSUPICE-R6_met.fits;11.6437;26496.1;27.1065;0.170667
20220726115147681_OBSUPICE-R6_snap.fits;17.025;26463.9;10.2333;0
20220726115247756_OBSUPICE-R6_snap.fits;13.034;26522.5;9.37804;0
20220726115349537_OBSUPICE-R6_met.fits;12.6631;26480;49.7353;0.170667
20220726115357900_OBSUPICE-R6_met.fits;11.386;26529.8;23.3586;0.170667
20220726115347831_OBSUPICE-R6_snap.fits;11.925;26462.4;13.9282;0
20220726115447905_OBSUPICE-R6_snap.fits;13.8917;26472.7;12.6117;0
20220726115620748_OBSUPICE-R6_met.fits;14.4452;26493.2;35.4932;0.170667
20220726115547980_OBSUPICE-R6_snap.fits;15.5141;26526.9;15.3687;0
20220726115700172_OBSUPICE-R6_met.fits;15.4099;26509.3;31.0974;0.170667
20220726115648055_OBSUPICE-R6_snap.fits;11.7067;26537.1;12.4207;0
20220726115802465_OBSUPICE-R6_met.fits;14.8482;26478.5;34.6983;0.170667
20220726115748129_OBSUPICE-R6_snap.fits;14.1597;26475.6;15.7468;0
20220726115848204_OBSUPICE-R6_snap.fits;14.1896;26477.1;11.1244;0
20220726115948279_OBSUPICE-R6_snap.fits;11.501;26458;11.6948;0
