# file name; noise; peak f.; mag.; duration
20220726055936076_OBSUPICE-R6_met.fits;13.2456;26502;45.0983;0.170667
20220726060031201_OBSUPICE-R6_met.fits;11.1968;26503.4;30.6774;0.170667
20220726060107212_OBSUPICE-R6_met.fits;13.0047;26507.8;29.8174;0.341333
20220726060110455_OBSUPICE-R6_met.fits;14.2911;26515.1;156.447;1.36533
20220726060021473_OBSUPICE-R6_snap.fits;12.3854;26547.4;11.1863;0
20220726060121548_OBSUPICE-R6_snap.fits;12.7436;26487.3;10.5288;0
20220726060239031_OBSUPICE-R6_met.fits;13.4999;26515.1;30.289;0.170667
20220726060241249_OBSUPICE-R6_met.fits;12.4771;26497.6;57.231;0.170667
20220726060257463_OBSUPICE-R6_met.fits;11.7722;26516.6;27.0669;0.170667
20220726060304801_OBSUPICE-R6_met.fits;12.0483;26522.5;36.1327;0.170667
20220726060221623_OBSUPICE-R6_snap.fits;12.3733;26519.5;9.14087;0
20220726060353953_OBSUPICE-R6_met.fits;12.8851;26519.5;29.9174;0.341333
20220726060357537_OBSUPICE-R6_met.fits;12.7734;26516.6;29.3353;0.170667
20220726060321697_OBSUPICE-R6_snap.fits;13.1721;26509.3;11.6814;0
20220726060421772_OBSUPICE-R6_snap.fits;13.6089;26503.4;10.4901;0
20220726060528503_OBSUPICE-R6_met.fits;10.7455;26496.1;27.8745;0.853333
20220726060613388_OBSUPICE-R6_met.fits;13.6769;26487.3;28.1382;0.170667
20220726060615777_OBSUPICE-R6_met.fits;11.7919;26466.8;33.48;0.170667
20220726060521847_OBSUPICE-R6_snap.fits;15.0889;26509.3;11.0695;0
20220726060658785_OBSUPICE-R6_met.fits;10.1851;26487.3;89.5057;1.024
20220726060621921_OBSUPICE-R6_snap.fits;12.9576;26462.4;10.5282;0
20220726060758860_OBSUPICE-R6_met.fits;9.42832;26507.8;27.5974;3.072
20220726060809100_OBSUPICE-R6_met.fits;13.0114;26493.2;27.4208;2.38933
20220726060721996_OBSUPICE-R6_snap.fits;12.2416;26478.5;10.8794;0
20220726060822071_OBSUPICE-R6_snap.fits;13.0442;26450.7;11.7694;0
20220726061007201_OBSUPICE-R6_met.fits;12.4373;26509.3;25.814;0.170667
20220726060922145_OBSUPICE-R6_snap.fits;13.5243;26534.2;12.424;0
20220726061100279_OBSUPICE-R6_met.fits;12.6422;26512.2;34.7292;0.170667
20220726061108300_OBSUPICE-R6_met.fits;12.6538;26518.1;76.6349;0.170667
20220726061022220_OBSUPICE-R6_snap.fits;14.1146;26535.6;11.1841;0
20220726061123489_OBSUPICE-R6_met.fits;13.0543;26537.1;245.838;1.536
20220726061128609_OBSUPICE-R6_met.fits;13.8616;26494.6;28.2749;0.170667
20220726061122295_OBSUPICE-R6_snap.fits;15.91;26535.6;11.26;0
20220726061243020_OBSUPICE-R6_met.fits;11.6878;26523.9;92.8389;0.341333
20220726061248481_OBSUPICE-R6_met.fits;11.3941;26490.2;24.6657;0.170667
20220726061307255_OBSUPICE-R6_met.fits;12.4089;26537.1;35.7081;1.70667
20220726061222369_OBSUPICE-R6_snap.fits;14.327;26503.4;12.1894;0
20220726061322444_OBSUPICE-R6_snap.fits;13.1042;26477.1;11.3881;0
20220726061423031_OBSUPICE-R6_met.fits;13.3484;26497.6;34.0541;0.170667
20220726061445388_OBSUPICE-R6_met.fits;12.0373;26471.2;32.9258;0.170667
20220726061455628_OBSUPICE-R6_met.fits;13.2021;26499;54.1448;0.682667
20220726061422519_OBSUPICE-R6_snap.fits;12.1899;26453.6;10.8179;0
20220726061529249_OBSUPICE-R6_met.fits;11.7767;26512.2;37.5118;0.341333
20220726061611745_OBSUPICE-R6_met.fits;11.7931;26516.6;23.6224;0.853333
20220726061522593_OBSUPICE-R6_snap.fits;12.3678;26494.6;9.16598;0
20220726061635127_OBSUPICE-R6_met.fits;12.401;26515.1;29.6206;0.341333
20220726061641271_OBSUPICE-R6_met.fits;13.4626;26493.2;36.755;0.170667
20220726061714721_OBSUPICE-R6_met.fits;12.3035;26499;62.848;0.512
20220726061622668_OBSUPICE-R6_snap.fits;12.2402;26523.9;12.6601;0
20220726061815137_OBSUPICE-R6_met.fits;12.9942;26506.3;41.148;0.341333
20220726061722743_OBSUPICE-R6_snap.fits;14.0749;26507.8;11.6049;0
20220726061852001_OBSUPICE-R6_met.fits;14.1482;26500.5;40.0241;0.170667
20220726061822817_OBSUPICE-R6_snap.fits;13.2434;26497.6;13.0302;0
20220726061943884_OBSUPICE-R6_met.fits;15.8643;26513.7;76.7193;0.341333
20220726062011532_OBSUPICE-R6_met.fits;13.4414;26497.6;53.4626;0.853333
20220726061922892_OBSUPICE-R6_snap.fits;12.7518;26504.9;11.3971;0
20220726062044129_OBSUPICE-R6_met.fits;14.7733;26526.9;140.793;2.56
20220726062053687_OBSUPICE-R6_met.fits;13.489;26515.1;32.7188;0.512
20220726062058295_OBSUPICE-R6_met.fits;13.061;26512.2;37.3815;0.170667
20220726062112972_OBSUPICE-R6_met.fits;13.9722;26494.6;37.3713;0.170667
20220726062022967_OBSUPICE-R6_snap.fits;13.7503;26487.3;12.5225;0
20220726062119628_OBSUPICE-R6_met.fits;14.0992;26504.9;32.9521;0.170667
20220726062132940_OBSUPICE-R6_met.fits;12.9556;26496.1;40.8564;1.87733
20220726062138743_OBSUPICE-R6_met.fits;12.7271;26490.2;27.9352;0.170667
20220726062150519_OBSUPICE-R6_met.fits;12.3599;26510.7;25.656;0.170667
20220726062123041_OBSUPICE-R6_snap.fits;15.1192;26450.7;14.606;0
20220726062256567_OBSUPICE-R6_met.fits;14.5254;26516.6;29.6428;0.170667
20220726062300833_OBSUPICE-R6_met.fits;13.3622;26499;28.3516;0.341333
20220726062223116_OBSUPICE-R6_snap.fits;12.9692;26474.1;8.11203;0
20220726062341111_OBSUPICE-R6_met.fits;13.496;26497.6;32.794;0.170667
20220726062323191_OBSUPICE-R6_snap.fits;13.6825;26450.7;13.4527;0
20220726062423265_OBSUPICE-R6_snap.fits;15.3504;26521;11.4784;0
20220726062545697_OBSUPICE-R6_met.fits;12.6404;26512.2;52.6219;0.512
20220726062615223_OBSUPICE-R6_met.fits;14.7313;26503.4;29.5179;0.341333
20220726062523340_OBSUPICE-R6_snap.fits;13.3751;26504.9;10.8924;0
20220726062642359_OBSUPICE-R6_met.fits;11.3774;26502;37.242;0.170667
20220726062658060_OBSUPICE-R6_met.fits;13.2843;26541.5;130.713;0.512
20220726062623415_OBSUPICE-R6_snap.fits;13.2208;26487.3;12.8749;0
20220726062723489_OBSUPICE-R6_snap.fits;11.1008;26455.1;12.7001;0
20220726062829537_OBSUPICE-R6_met.fits;12.7708;26487.3;35.4286;0.170667
20220726062845239_OBSUPICE-R6_met.fits;12.7911;26522.5;36.9591;0.170667
20220726062906913_OBSUPICE-R6_met.fits;14.8544;26503.4;44.7634;0.170667
20220726062911863_OBSUPICE-R6_met.fits;11.5205;26526.9;56.315;0.170667
20220726062823564_OBSUPICE-R6_snap.fits;13.6673;26493.2;10.7742;0
20220726062929271_OBSUPICE-R6_met.fits;14.4142;26497.6;32.6924;0.170667
20220726062935415_OBSUPICE-R6_met.fits;13.2434;26481.4;34.3814;0.170667
20220726062955553_OBSUPICE-R6_met.fits;12.419;26497.6;32.454;0.341333
20220726063005281_OBSUPICE-R6_met.fits;11.9402;26504.9;39.1208;0.341333
20220726062923639_OBSUPICE-R6_snap.fits;12.4147;26521;11.0334;0
20220726063023713_OBSUPICE-R6_snap.fits;13.6744;26534.2;11.9098;0
20220726063121399_OBSUPICE-R6_met.fits;12.8074;26503.4;36.378;0.170667
20220726063154508_OBSUPICE-R6_met.fits;12.1335;26523.9;47.6734;0.682667
20220726063204236_OBSUPICE-R6_met.fits;12.804;26485.8;26.1977;0.341333
20220726063123788_OBSUPICE-R6_snap.fits;13.9437;26452.1;15.4913;0
20220726063229665_OBSUPICE-R6_met.fits;14.1243;26450.7;38.3969;0.170667
20220726063223863_OBSUPICE-R6_snap.fits;14.0047;26537.1;12.5786;0
20220726063350732_OBSUPICE-R6_met.fits;11.4645;26500.5;24.8284;0.170667
20220726063357729_OBSUPICE-R6_met.fits;13.8096;26491.7;38.1236;0.170667
20220726063401825_OBSUPICE-R6_met.fits;12.3948;26506.3;34.5674;0.170667
20220726063323937_OBSUPICE-R6_snap.fits;11.77;26544.4;11.0044;0
20220726063516065_OBSUPICE-R6_met.fits;13.3885;26518.1;37.6868;0.170667
20220726063424012_OBSUPICE-R6_snap.fits;12.7887;26484.4;13.5453;0
20220726063524087_OBSUPICE-R6_snap.fits;13.7865;26477.1;11.2648;0
20220726063624161_OBSUPICE-R6_snap.fits;12.5619;26497.6;12.3094;0
20220726063747788_OBSUPICE-R6_met.fits;14.9167;26491.7;59.5192;1.024
20220726063806903_OBSUPICE-R6_met.fits;12.5383;26499;46.7524;0.170667
20220726063724236_OBSUPICE-R6_snap.fits;11.9954;26452.1;10.9841;0
20220726063912097_OBSUPICE-R6_met.fits;14.359;26502;51.0301;0.341333
20220726063824311_OBSUPICE-R6_snap.fits;13.1511;26506.3;12.6808;0
20220726063921655_OBSUPICE-R6_met.fits;13.7302;26497.6;29.0949;0.170667
20220726063924385_OBSUPICE-R6_snap.fits;11.9262;26528.3;10.74;0
20220726064025996_OBSUPICE-R6_met.fits;14.3179;26500.5;36.3192;0.170667
20220726064024460_OBSUPICE-R6_snap.fits;11.2895;26497.6;12.5214;0
20220726064205153_OBSUPICE-R6_met.fits;12.2083;26490.2;26.2317;0.512
20220726064209761_OBSUPICE-R6_met.fits;14.058;26497.6;36.073;1.024
20220726064124535_OBSUPICE-R6_snap.fits;12.1757;26535.6;10.9693;0
20220726064303692_OBSUPICE-R6_met.fits;11.9903;26504.9;53.1578;0.341333
20220726064224609_OBSUPICE-R6_snap.fits;15.3286;26545.9;10.3303;0
20220726064324684_OBSUPICE-R6_snap.fits;11.6994;26519.5;10.8848;0
20220726064424759_OBSUPICE-R6_snap.fits;11.9556;26506.3;11.8462;0
20220726064531831_OBSUPICE-R6_met.fits;13.8687;26503.4;70.9336;1.36533
20220726064554188_OBSUPICE-R6_met.fits;14.5562;26477.1;48.4165;0.170667
20220726064524833_OBSUPICE-R6_snap.fits;13.7603;26509.3;10.642;0
20220726064655287_OBSUPICE-R6_met.fits;12.608;26512.2;37.4043;0.170667
20220726064624908_OBSUPICE-R6_snap.fits;14.519;26484.4;10.6921;0
20220726064722593_OBSUPICE-R6_met.fits;13.7631;26512.2;35.2667;0.170667
20220726064728225_OBSUPICE-R6_met.fits;12.0667;26487.3;82.7504;0.170667
20220726064751777_OBSUPICE-R6_met.fits;15.1435;26510.7;30.6963;0.170667
20220726064758604_OBSUPICE-R6_met.fits;13.0379;26519.5;30.2183;0.170667
20220726064724983_OBSUPICE-R6_snap.fits;14.2512;26466.8;11.2259;0
20220726064825399_OBSUPICE-R6_met.fits;12.5092;26488.8;26.5033;0.170667
20220726064907383_OBSUPICE-R6_met.fits;14.7845;26504.9;53.5443;0.341333
20220726064825057_OBSUPICE-R6_snap.fits;13.3506;26474.1;9.91265;0
20220726064936225_OBSUPICE-R6_met.fits;14.2815;26494.6;47.5744;0.170667
20220726064925132_OBSUPICE-R6_snap.fits;11.6317;26537.1;11.7874;0
20220726065025207_OBSUPICE-R6_snap.fits;13.3761;26465.3;11.4886;0
20220726065139276_OBSUPICE-R6_met.fits;13.3217;26494.6;28.0233;0.170667
20220726065202316_OBSUPICE-R6_met.fits;14.2355;26503.4;36.4635;0.341333
20220726065125281_OBSUPICE-R6_snap.fits;15.0403;26482.9;13.7574;0
20220726065241911_OBSUPICE-R6_met.fits;14.7844;26523.9;50.053;0.341333
20220726065225356_OBSUPICE-R6_snap.fits;12.6114;26450.7;11.2984;0
20220726065342156_OBSUPICE-R6_met.fits;14.4448;26532.7;53.1066;0.170667
20220726065325431_OBSUPICE-R6_snap.fits;11.8661;26499;10.9623;0
20220726065426700_OBSUPICE-R6_met.fits;13.5715;26503.4;278.638;0.341333
20220726065429772_OBSUPICE-R6_met.fits;11.5955;26485.8;24.4749;0.170667
20220726065425505_OBSUPICE-R6_snap.fits;14.5572;26515.1;25.0577;0
20220726065601079_OBSUPICE-R6_met.fits;12.8563;26506.3;98.8648;0.512
20220726065605004_OBSUPICE-R6_met.fits;13.5829;26487.3;46.5843;0.170667
20220726065525580_OBSUPICE-R6_snap.fits;12.6532;26466.8;9.11634;0
20220726065625655_OBSUPICE-R6_snap.fits;10.8616;26491.7;13.7826;0
20220726065726412_OBSUPICE-R6_met.fits;13.233;26502;81.5882;0.170667
20220726065725729_OBSUPICE-R6_snap.fits;12.5753;26468.3;10.4626;0
20220726065825292_OBSUPICE-R6_met.fits;11.4996;26509.3;103.397;0.512
20220726065918881_OBSUPICE-R6_met.fits;13.4886;26482.9;27.933;0.170667
20220726065825804_OBSUPICE-R6_snap.fits;13.7045;26528.3;8.9222;0
20220726065925879_OBSUPICE-R6_snap.fits;11.364;26547.4;10.9983;0
