# file name; noise; peak f.; mag.; duration
20220726025957452_OBSUPICE-R6_met.fits;12.6893;26497.6;90.643;0.512
20220726030001377_OBSUPICE-R6_met.fits;12.0641;26516.6;29.3129;0.170667
20220726030009228_OBSUPICE-R6_met.fits;12.5712;26500.5;82.1718;0.341333
20220726030036705_OBSUPICE-R6_met.fits;14.8323;26491.7;30.7743;0.170667
20220726030044556_OBSUPICE-R6_met.fits;15.8582;26544.4;38.6329;0.170667
20220726030051212_OBSUPICE-R6_met.fits;13.6162;26496.1;29.7862;0.170667
20220726030059233_OBSUPICE-R6_met.fits;14.94;26490.2;37.6868;0.170667
20220726030008033_OBSUPICE-R6_snap.fits;11.5438;26513.7;10.7284;0
20220726030107425_OBSUPICE-R6_met.fits;12.4447;26507.8;48.268;0.341333
20220726030144289_OBSUPICE-R6_met.fits;15.4256;26488.8;77.4058;0.341333
20220726030150775_OBSUPICE-R6_met.fits;14.4401;26497.6;30.1131;0.170667
20220726030108108_OBSUPICE-R6_snap.fits;13.4499;26474.1;13.9507;0
20220726030207159_OBSUPICE-R6_met.fits;13.5128;26513.7;30.7519;3.92533
20220726030208183_OBSUPICE-R6_snap.fits;15.0094;26502;9.86833;0
20220726030309281_OBSUPICE-R6_met.fits;15.2664;26490.2;43.695;0.170667
20220726030330273_OBSUPICE-R6_met.fits;14.2641;26521;30.8949;0.170667
20220726030308257_OBSUPICE-R6_snap.fits;12.3724;26484.4;10.4172;0
20220726030427617_OBSUPICE-R6_met.fits;12.2816;26510.7;30.4893;0.170667
20220726030501409_OBSUPICE-R6_met.fits;12.6685;26490.2;34.6863;0.512
20220726030408332_OBSUPICE-R6_snap.fits;12.0465;26544.4;12.4266;0
20220726030528375_OBSUPICE-R6_met.fits;11.7641;26494.6;49.0228;0.341333
20220726030530935_OBSUPICE-R6_met.fits;15.8025;26500.5;39.8216;0.170667
20220726030603873_OBSUPICE-R6_met.fits;12.2827;26494.6;46.4221;0.341333
20220726030508407_OBSUPICE-R6_snap.fits;14.6231;26475.6;11.0461;0
20220726030608481_OBSUPICE-R6_snap.fits;13.4934;26509.3;8.85033;0
20220726030708556_OBSUPICE-R6_snap.fits;11.4506;26518.1;8.18795;0
20220726030840716_OBSUPICE-R6_met.fits;14.5759;26513.7;186.381;0.512
20220726030808631_OBSUPICE-R6_snap.fits;12.0636;26449.2;11.243;0
20220726030923383_OBSUPICE-R6_met.fits;12.064;26519.5;34.0851;0.512
20220726030931575_OBSUPICE-R6_met.fits;11.255;26529.8;26.3926;0.170667
20220726030908705_OBSUPICE-R6_snap.fits;13.4479;26474.1;12.9239;0
20220726031040353_OBSUPICE-R6_met.fits;14.9035;26538.6;70.4066;0.341333
20220726031048204_OBSUPICE-R6_met.fits;12.1807;26507.8;27.5755;0.170667
20220726031008780_OBSUPICE-R6_snap.fits;14.5373;26458;12.2338;0
20220726031135820_OBSUPICE-R6_met.fits;13.2024;26500.5;37.7948;0.853333
20220726031152033_OBSUPICE-R6_met.fits;13.8926;26503.4;50.479;0.341333
20220726031155276_OBSUPICE-R6_met.fits;14.1728;26496.1;37.0322;0.682667
20220726031202785_OBSUPICE-R6_met.fits;14.4661;26494.6;53.7258;0.341333
20220726031108855_OBSUPICE-R6_snap.fits;13.5606;26458;10.8698;0
20220726031216780_OBSUPICE-R6_met.fits;11.818;26503.4;33.3131;0.170667
20220726031208929_OBSUPICE-R6_snap.fits;12.779;26480;13.1667;0
20220726031349964_OBSUPICE-R6_met.fits;12.5771;26502;31.5783;0.170667
20220726031309004_OBSUPICE-R6_snap.fits;15.1666;26449.2;11.84;0
20220726031406860_OBSUPICE-R6_met.fits;12.4542;26502;73.4674;0.341333
20220726031433825_OBSUPICE-R6_met.fits;13.6109;26503.4;31.4184;0.170667
20220726031450209_OBSUPICE-R6_met.fits;16.7267;26497.6;45.8159;2.21867
20220726031505228_OBSUPICE-R6_met.fits;16.8287;26512.2;35.5303;0.170667
20220726031409079_OBSUPICE-R6_snap.fits;14.5646;26481.4;13.1212;0
20220726031546700_OBSUPICE-R6_met.fits;20.0886;26532.7;187.842;0.341333
20220726031509153_OBSUPICE-R6_snap.fits;13.4978;26526.9;10.7189;0
20220726031614689_OBSUPICE-R6_met.fits;14.4632;26499;72.6152;0.341333
20220726031621175_OBSUPICE-R6_met.fits;12.9624;26506.3;33.9957;0.341333
20220726031627148_OBSUPICE-R6_met.fits;11.4299;26491.7;25.3898;0.170667
20220726031640631_OBSUPICE-R6_met.fits;15.5452;26496.1;37.808;0.170667
20220726031642849_OBSUPICE-R6_met.fits;12.8882;26507.8;34.5984;0.341333
20220726031609228_OBSUPICE-R6_snap.fits;13.5226;26456.5;10.947;0
20220726031711009_OBSUPICE-R6_met.fits;11.5703;26538.6;24.2705;0.170667
20220726031714081_OBSUPICE-R6_met.fits;11.7617;26535.6;40.8235;0.170667
20220726031722444_OBSUPICE-R6_met.fits;14.5644;26518.1;29.7667;0.170667
20220726031729271_OBSUPICE-R6_met.fits;15.1384;26502;56.3053;0.341333
20220726031709303_OBSUPICE-R6_snap.fits;12.9806;26487.3;11.5965;0
20220726031818252_OBSUPICE-R6_met.fits;11.4856;26459.5;28.8115;0.170667
20220726031840439_OBSUPICE-R6_met.fits;16.1802;26488.8;39.2668;0.170667
20220726031855457_OBSUPICE-R6_met.fits;14.1575;26496.1;78.9862;0.341333
20220726031809377_OBSUPICE-R6_snap.fits;12.7874;26526.9;14.0091;0
20220726031909452_OBSUPICE-R6_snap.fits;14.0519;26490.2;24.0047;0
20220726032007479_OBSUPICE-R6_met.fits;13.5083;26490.2;72.6336;0.341333
20220726032025399_OBSUPICE-R6_met.fits;12.4548;26493.2;34.8538;0.170667
20220726032057313_OBSUPICE-R6_met.fits;13.3045;26502;33.4885;0.170667
20220726032009527_OBSUPICE-R6_snap.fits;13.0512;26504.9;9.83389;0
20220726032109431_OBSUPICE-R6_met.fits;13.3588;26493.2;27.0196;0.170667
20220726032149708_OBSUPICE-R6_met.fits;12.8651;26500.5;26.539;0.170667
20220726032152780_OBSUPICE-R6_met.fits;11.2943;26499;28.4837;0.170667
20220726032109601_OBSUPICE-R6_snap.fits;11.5365;26515.1;11.4467;0
20220726032243639_OBSUPICE-R6_met.fits;10.494;26488.8;38.1831;0.512
20220726032247223_OBSUPICE-R6_met.fits;13.4281;26543;28.5818;1.19467
20220726032251660_OBSUPICE-R6_met.fits;14.0163;26490.2;29.2868;0.170667
20220726032300023_OBSUPICE-R6_met.fits;15.0637;26529.8;71.28;1.36533
20220726032209676_OBSUPICE-R6_snap.fits;13.2438;26488.8;13.0999;0
20220726032353441_OBSUPICE-R6_met.fits;14.0299;26525.4;757.367;1.19467
20220726032309751_OBSUPICE-R6_snap.fits;14.3032;26491.7;11.1232;0
20220726032428599_OBSUPICE-R6_met.fits;12.7414;26493.2;25.6125;0.170667
20220726032436279_OBSUPICE-R6_met.fits;13.3571;26509.3;41.5341;0.341333
20220726032409825_OBSUPICE-R6_snap.fits;15.6257;26516.6;11.1948;0
20220726032512119_OBSUPICE-R6_met.fits;13.5188;26481.4;30.1941;0.341333
20220726032525260_OBSUPICE-R6_met.fits;11.2086;26521;50.8652;0.341333
20220726032509900_OBSUPICE-R6_snap.fits;14.408;26545.9;11.7489;0
20220726032641719_OBSUPICE-R6_met.fits;13.9934;26544.4;56.5931;0.341333
20220726032609975_OBSUPICE-R6_snap.fits;14.6574;26522.5;7.28298;0
20220726032722508_OBSUPICE-R6_met.fits;14.0024;26502;33.1072;6.99733
20220726032710049_OBSUPICE-R6_snap.fits;12.5213;26475.6;12.3033;0
20220726032807223_OBSUPICE-R6_met.fits;12.7708;26528.3;32.9015;0.170667
20220726032856033_OBSUPICE-R6_met.fits;12.9823;26500.5;28.6401;0.341333
20220726032810124_OBSUPICE-R6_snap.fits;13.5764;26535.6;9.43779;0
20220726032935116_OBSUPICE-R6_met.fits;12.4559;26506.3;42.8152;0.170667
20220726032910199_OBSUPICE-R6_snap.fits;13.4248;26474.1;13.0046;0
20220726033056353_OBSUPICE-R6_met.fits;10.9325;26509.3;23.5078;0.170667
20220726033010273_OBSUPICE-R6_snap.fits;10.8742;26513.7;9.88492;0
20220726033156599_OBSUPICE-R6_met.fits;14.5383;26497.6;70.5646;0.512
20220726033110348_OBSUPICE-R6_snap.fits;11.8637;26460.9;11.0196;0
20220726033210252_OBSUPICE-R6_met.fits;12.4228;26510.7;31.7664;0.170667
20220726033216737_OBSUPICE-R6_met.fits;12.5323;26500.5;42.8819;0.341333
20220726033241484_OBSUPICE-R6_met.fits;13.139;26490.2;28.3333;0.170667
20220726033250700_OBSUPICE-R6_met.fits;17.0082;26512.2;52.632;0.170667
20220726033210423_OBSUPICE-R6_snap.fits;13.7021;26518.1;12.5439;0
20220726033309644_OBSUPICE-R6_met.fits;12.76;26526.9;46.7844;0.170667
20220726033316812_OBSUPICE-R6_met.fits;14.7139;26490.2;32.9742;0.170667
20220726033330465_OBSUPICE-R6_met.fits;11.989;26500.5;25.467;0.170667
20220726033310497_OBSUPICE-R6_snap.fits;11.8995;26509.3;14.4631;0
20220726033409377_OBSUPICE-R6_met.fits;12.1292;26497.6;48.6459;0.341333
20220726033438220_OBSUPICE-R6_met.fits;12.822;26532.7;93.0615;0.341333
20220726033410572_OBSUPICE-R6_snap.fits;12.2133;26529.8;6.99879;0
20220726033510647_OBSUPICE-R6_snap.fits;12.4866;26487.3;10.5653;0
20220726033610039_OBSUPICE-R6_met.fits;16.1065;26497.6;58.3608;0.341333
20220726033651852_OBSUPICE-R6_met.fits;13.7873;26502;31.1108;0.170667
20220726033657996_OBSUPICE-R6_met.fits;14.6228;26490.2;156.84;0.512
20220726033610721_OBSUPICE-R6_snap.fits;11.3688;26458;13.8984;0
20220726033748684_OBSUPICE-R6_met.fits;13.1422;26540;37.8992;2.048
20220726033757217_OBSUPICE-R6_met.fits;13.2947;26494.6;44.746;0.341333
20220726033710796_OBSUPICE-R6_snap.fits;12.952;26543;11.0453;0
20220726033825889_OBSUPICE-R6_met.fits;13.1221;26484.4;27.5103;0.170667
20220726033855244_OBSUPICE-R6_met.fits;11.6932;26523.9;24.7907;0.341333
20220726033810871_OBSUPICE-R6_snap.fits;11.2337;26540;10.4395;0
20220726033912993_OBSUPICE-R6_met.fits;11.5314;26515.1;32.0743;0.170667
20220726033921868_OBSUPICE-R6_met.fits;10.7964;26493.2;23.2101;0.170667
20220726033936716_OBSUPICE-R6_met.fits;13.3878;26528.3;27.5023;0.170667
20220726033910945_OBSUPICE-R6_snap.fits;12.6072;26504.9;10.8476;0
20220726034053004_OBSUPICE-R6_met.fits;9.92293;26535.6;100.299;0.853333
20220726034058977_OBSUPICE-R6_met.fits;13.3111;26496.1;43.9404;0.170667
20220726034011020_OBSUPICE-R6_snap.fits;12.1782;26475.6;8.97407;0
20220726034139255_OBSUPICE-R6_met.fits;10.3437;26529.8;21.1975;0.170667
20220726034151372_OBSUPICE-R6_met.fits;10.9675;26499;46.164;0.512
20220726034156492_OBSUPICE-R6_met.fits;14.8667;26500.5;37.6;0.170667
20220726034111095_OBSUPICE-R6_snap.fits;12.6391;26502;8.69315;0
20220726034216460_OBSUPICE-R6_met.fits;12.1745;26496.1;43.3047;0.170667
20220726034220044_OBSUPICE-R6_met.fits;12.5218;26497.6;27.7413;0.170667
20220726034211169_OBSUPICE-R6_snap.fits;14.2888;26450.7;13.6833;0
20220726034311244_OBSUPICE-R6_snap.fits;15.8659;26512.2;14.2171;0
20220726034409953_OBSUPICE-R6_met.fits;13.3907;26516.6;94.5444;0.341333
20220726034437943_OBSUPICE-R6_met.fits;11.9652;26504.9;29.8155;0.170667
20220726034411319_OBSUPICE-R6_snap.fits;13.6004;26450.7;8.50229;0
20220726034530849_OBSUPICE-R6_met.fits;13.7123;26529.8;29.1989;0.170667
20220726034538871_OBSUPICE-R6_met.fits;12.3374;26487.3;28.2734;0.170667
20220726034553889_OBSUPICE-R6_met.fits;14.3525;26525.4;70.1459;0.341333
20220726034605665_OBSUPICE-R6_met.fits;13.1267;26494.6;35.9035;0.341333
20220726034511393_OBSUPICE-R6_snap.fits;11.062;26507.8;12.9411;0
20220726034618807_OBSUPICE-R6_met.fits;11.8461;26503.4;48.9328;0.170667
20220726034643724_OBSUPICE-R6_met.fits;11.2901;26490.2;45.527;0.341333
20220726034654647_OBSUPICE-R6_met.fits;12.9533;26478.5;28.294;0.170667
20220726034611468_OBSUPICE-R6_snap.fits;13.8229;26449.2;11.6693;0
20220726034711543_OBSUPICE-R6_snap.fits;12.486;26497.6;9.03082;0
20220726034812983_OBSUPICE-R6_met.fits;13.2762;26518.1;50.8146;0.341333
20220726034839948_OBSUPICE-R6_met.fits;13.4397;26496.1;38.7536;0.341333
20220726034811617_OBSUPICE-R6_snap.fits;12.5364;26509.3;12.0566;0
20220726034911692_OBSUPICE-R6_snap.fits;14.5713;26532.7;11.169;0
20220726035011767_OBSUPICE-R6_snap.fits;10.9532;26515.1;13.512;0
20220726035109111_OBSUPICE-R6_met.fits;13.0421;26526.9;36.6958;2.048
20220726035120716_OBSUPICE-R6_met.fits;12.7564;26544.4;37.446;1.19467
20220726035123959_OBSUPICE-R6_met.fits;15.3519;26525.4;32.3066;0.170667
20220726035111841_OBSUPICE-R6_snap.fits;14.7163;26547.4;8.9899;0
20220726035211233_OBSUPICE-R6_met.fits;15.6965;26458;113.177;0.341333
20220726035238369_OBSUPICE-R6_met.fits;12.6689;26485.8;38.6837;0.170667
20220726035211916_OBSUPICE-R6_snap.fits;15.1757;26507.8;13.2238;0
20220726035336225_OBSUPICE-R6_met.fits;12.7962;26494.6;27.4428;0.170667
20220726035340492_OBSUPICE-R6_met.fits;15.2536;26532.7;69.8957;0.341333
20220726035311991_OBSUPICE-R6_snap.fits;11.9639;26531.2;8.35193;0
20220726035451319_OBSUPICE-R6_met.fits;14.8471;26538.6;42.6923;0.170667
20220726035412065_OBSUPICE-R6_snap.fits;13.834;26456.5;9.45459;0
20220726035524599_OBSUPICE-R6_met.fits;12.262;26499;27.8918;0.170667
20220726035535521_OBSUPICE-R6_met.fits;12.1504;26496.1;33.8812;0.341333
20220726035544908_OBSUPICE-R6_met.fits;14.5617;26526.9;36.6735;0.170667
20220726035548492_OBSUPICE-R6_met.fits;13.3125;26494.6;31.0561;0.341333
20220726035559756_OBSUPICE-R6_met.fits;11.7176;26497.6;64.2111;0.170667
20220726035603169_OBSUPICE-R6_met.fits;13.452;26534.2;105.149;0.341333
20220726035512140_OBSUPICE-R6_snap.fits;11.8058;26496.1;10.7322;0
20220726035640545_OBSUPICE-R6_met.fits;11.0787;26503.4;33.8273;0.170667
20220726035703927_OBSUPICE-R6_met.fits;12.8474;26512.2;61.6135;0.341333
20220726035612215_OBSUPICE-R6_snap.fits;13.8152;26478.5;13.8429;0
20220726035723553_OBSUPICE-R6_met.fits;13.8848;26500.5;30.3625;0.170667
20220726035712289_OBSUPICE-R6_snap.fits;13.0918;26516.6;15.477;0
20220726035812535_OBSUPICE-R6_met.fits;13.7593;26499;66.7965;0.341333
20220726035812364_OBSUPICE-R6_snap.fits;13.0874;26515.1;11.405;0
20220726035912439_OBSUPICE-R6_snap.fits;12.2983;26469.7;12.5296;0
