# file name; noise; peak f.; mag.; duration
20220726175946828_OBSUPICE-R6_met.fits;12.9062;26497.6;25.9114;0.170667
20220726180058167_OBSUPICE-R6_met.fits;15.3506;26506.3;39.8731;0.170667
20220726180015159_OBSUPICE-R6_snap.fits;13.1983;26522.5;13.4707;0
20220726180122913_OBSUPICE-R6_met.fits;10.6388;26502;36.0801;0.170667
20220726180115233_OBSUPICE-R6_snap.fits;13.0274;26468.3;10.7557;0
20220726180215308_OBSUPICE-R6_snap.fits;13.4743;26525.4;14.538;0
20220726180315383_OBSUPICE-R6_snap.fits;13.8433;26478.5;9.78914;0
20220726180415457_OBSUPICE-R6_snap.fits;13.0199;26469.7;11.7526;0
20220726180601441_OBSUPICE-R6_met.fits;14.8472;26475.6;282.476;0.682667
20220726180515532_OBSUPICE-R6_snap.fits;14.3033;26488.8;10.5394;0
20220726180629089_OBSUPICE-R6_met.fits;14.7024;26491.7;34.0385;0.170667
20220726180615607_OBSUPICE-R6_snap.fits;10.8761;26453.6;9.96332;0
20220726180715681_OBSUPICE-R6_snap.fits;14.7244;26482.9;11.5666;0
20220726180815756_OBSUPICE-R6_snap.fits;13.184;26481.4;12.0097;0
20220726180942625_OBSUPICE-R6_met.fits;12.5779;26499;37.6138;0.341333
20220726180915831_OBSUPICE-R6_snap.fits;15.2923;26545.9;10.5922;0
20220726181031948_OBSUPICE-R6_met.fits;13.377;26521;27.5383;0.341333
20220726181103521_OBSUPICE-R6_met.fits;12.8737;26488.8;46.9162;0.170667
20220726181015905_OBSUPICE-R6_snap.fits;16.2027;26458;15.2298;0
20220726181149089_OBSUPICE-R6_met.fits;13.7299;26519.5;105.212;0.341333
20220726181156599_OBSUPICE-R6_met.fits;13.3864;26494.6;32.8661;0.170667
20220726181115980_OBSUPICE-R6_snap.fits;13.4249;26456.5;9.92507;0
20220726181218785_OBSUPICE-R6_met.fits;11.8966;26481.4;27.783;0.170667
20220726181216055_OBSUPICE-R6_snap.fits;14.5523;26462.4;11.1144;0
20220726181348727_OBSUPICE-R6_met.fits;15.0614;26488.8;32.912;0.170667
20220726181316129_OBSUPICE-R6_snap.fits;14.4112;26459.5;13.6469;0
20220726181416204_OBSUPICE-R6_snap.fits;14.256;26460.9;15.1897;0
20220726181513719_OBSUPICE-R6_met.fits;13.154;26503.4;76.4751;0.341333
20220726181603553_OBSUPICE-R6_met.fits;13.9843;26493.2;32.2897;0.170667
20220726181516279_OBSUPICE-R6_snap.fits;16.5441;26522.5;13.0011;0
20220726181631372_OBSUPICE-R6_met.fits;12.7096;26513.7;39.0651;0.170667
20220726181616353_OBSUPICE-R6_snap.fits;13.6397;26513.7;11.7086;0
20220726181716428_OBSUPICE-R6_snap.fits;13.4715;26518.1;12.1033;0
20220726181816503_OBSUPICE-R6_snap.fits;11.8561;26471.2;11.6691;0
20220726181916577_OBSUPICE-R6_snap.fits;15.8366;26541.5;13.4702;0
20220726182038668_OBSUPICE-R6_met.fits;11.5717;26494.6;25.6486;0.170667
20220726182016652_OBSUPICE-R6_snap.fits;13.1661;26469.7;9.20741;0
20220726182123212_OBSUPICE-R6_met.fits;12.2525;26491.7;25.1024;0.170667
20220726182116727_OBSUPICE-R6_snap.fits;14.1021;26449.2;11.3084;0
20220726182231991_OBSUPICE-R6_met.fits;13.0948;26497.6;34.5267;0.170667
20220726182216801_OBSUPICE-R6_snap.fits;16.0449;26484.4;13.8929;0
20220726182317900_OBSUPICE-R6_met.fits;13.575;26494.6;38.1542;0.170667
20220726182337015_OBSUPICE-R6_met.fits;13.0005;26504.9;28.3615;0.170667
20220726182316876_OBSUPICE-R6_snap.fits;14.6575;26478.5;11.5215;0
20220726182416951_OBSUPICE-R6_snap.fits;12.1633;26499;9.80734;0
20220726182517025_OBSUPICE-R6_snap.fits;13.6716;26507.8;10.0317;0
20220726182617100_OBSUPICE-R6_snap.fits;14.0242;26493.2;13.1007;0
20220726182758647_OBSUPICE-R6_met.fits;10.9846;26496.1;24.9184;0.170667
20220726182717175_OBSUPICE-R6_snap.fits;12.8253;26477.1;9.88012;0
20220726182827489_OBSUPICE-R6_met.fits;13.8393;26487.3;30.9704;0.170667
20220726182817249_OBSUPICE-R6_snap.fits;13.1722;26509.3;11.4489;0
20220726182922103_OBSUPICE-R6_met.fits;11.4877;26496.1;28.1993;0.341333
20220726182917324_OBSUPICE-R6_snap.fits;12.892;26452.1;12.5727;0
20220726183017399_OBSUPICE-R6_snap.fits;12.7487;26537.1;13.5918;0
20220726183120887_OBSUPICE-R6_met.fits;13.3907;26547.4;52.1034;0.341333
20220726183117473_OBSUPICE-R6_snap.fits;13.5379;26525.4;14.3304;0
20220726183217548_OBSUPICE-R6_snap.fits;12.051;26521;11.5677;0
20220726183331788_OBSUPICE-R6_met.fits;12.6497;26472.7;44.5328;0.341333
20220726183317623_OBSUPICE-R6_snap.fits;13.2362;26525.4;11.4774;0
20220726183508044_OBSUPICE-R6_met.fits;12.0864;26509.3;37.0902;0.341333
20220726183417697_OBSUPICE-R6_snap.fits;13.3533;26529.8;11.1432;0
20220726183517772_OBSUPICE-R6_snap.fits;13.9023;26458;9.90784;0
20220726183617847_OBSUPICE-R6_snap.fits;12.5382;26491.7;10.8312;0
20220726183717921_OBSUPICE-R6_snap.fits;12.0941;26471.2;13.2837;0
20220726183819873_OBSUPICE-R6_met.fits;13.1432;26497.6;47.9584;0.512
20220726183817996_OBSUPICE-R6_snap.fits;12.9603;26504.9;12.7974;0
20220726183918071_OBSUPICE-R6_snap.fits;13.4099;26500.5;12.6731;0
20220726184018145_OBSUPICE-R6_met.fits;13.4127;26487.3;36.211;0.341333
20220726184018145_OBSUPICE-R6_snap.fits;14.074;26500.5;12.9106;0
20220726184205324_OBSUPICE-R6_met.fits;14.2743;26488.8;34.2722;0.170667
20220726184118220_OBSUPICE-R6_snap.fits;12.6562;26506.3;13.2858;0
20220726184304033_OBSUPICE-R6_met.fits;13.3301;26497.6;33.7626;0.341333
20220726184218295_OBSUPICE-R6_snap.fits;12.5081;26460.9;10.947;0
20220726184329633_OBSUPICE-R6_met.fits;14.084;26484.4;33.921;0.170667
20220726184358135_OBSUPICE-R6_met.fits;13.6701;26482.9;28.0631;0.170667
20220726184318369_OBSUPICE-R6_snap.fits;13.5019;26474.1;11.5901;0
20220726184418444_OBSUPICE-R6_snap.fits;12.9151;26494.6;12.3492;0
20220726184518519_OBSUPICE-R6_snap.fits;16.1594;26469.7;12.8537;0
20220726184639585_OBSUPICE-R6_met.fits;12.6414;26474.1;26.8277;0.341333
20220726184618593_OBSUPICE-R6_snap.fits;14.9278;26499;15.7784;0
20220726184718668_OBSUPICE-R6_snap.fits;13.907;26458;15.3898;0
20220726184818743_OBSUPICE-R6_snap.fits;14.8266;26472.7;10.806;0
20220726184918817_OBSUPICE-R6_snap.fits;14.5697;26452.1;9.75498;0
20220726185036641_OBSUPICE-R6_met.fits;14.7644;26485.8;29.5411;0.341333
20220726185018892_OBSUPICE-R6_snap.fits;13.3297;26466.8;9.49128;0
20220726185118967_OBSUPICE-R6_snap.fits;13.3979;26497.6;9.7153;0
20220726185215116_OBSUPICE-R6_met.fits;13.1072;26500.5;47.1437;0.682667
20220726185254711_OBSUPICE-R6_met.fits;13.528;26502;28.7744;0.170667
20220726185219041_OBSUPICE-R6_snap.fits;12.8064;26456.5;10.902;0
20220726185317068_OBSUPICE-R6_met.fits;13.9496;26491.7;83.0289;0.341333
20220726185322359_OBSUPICE-R6_met.fits;12.2139;26503.4;25.5243;0.341333
20220726185319116_OBSUPICE-R6_snap.fits;13.9142;26449.2;11.9953;0
20220726185430455_OBSUPICE-R6_met.fits;15.9072;26507.8;32.0905;0.170667
20220726185419191_OBSUPICE-R6_snap.fits;14.6608;26538.6;13.0978;0
20220726185544012_OBSUPICE-R6_met.fits;13.3462;26497.6;43.5215;0.341333
20220726185613708_OBSUPICE-R6_met.fits;10.8889;26515.1;31.2956;0.682667
20220726185519265_OBSUPICE-R6_snap.fits;12.5618;26497.6;10.8508;0
20220726185704396_OBSUPICE-R6_met.fits;14.0236;26510.7;28.7726;0.170667
20220726185619340_OBSUPICE-R6_snap.fits;13.6787;26509.3;11.6331;0
20220726185718561_OBSUPICE-R6_met.fits;13.3977;26499;30.948;0.170667
20220726185727948_OBSUPICE-R6_met.fits;14.8099;26471.2;39.5334;0.341333
20220726185746380_OBSUPICE-R6_met.fits;12.6006;26496.1;78.9237;0.341333
20220726185811980_OBSUPICE-R6_met.fits;15.667;26496.1;46.7133;0.170667
20220726185719415_OBSUPICE-R6_snap.fits;14.0835;26510.7;10.1404;0
20220726185857548_OBSUPICE-R6_met.fits;12.6777;26499;70.0205;0.512
20220726185819489_OBSUPICE-R6_snap.fits;13.748;26523.9;14.4002;0
20220726185919564_OBSUPICE-R6_snap.fits;13.8062;26453.6;11.9908;0
