# file name; noise; peak f.; mag.; duration
20220726230005985_OBSUPICE-R6_met.fits;11.3259;26502;23.1727;0.341333
20220726230057527_OBSUPICE-R6_met.fits;12.8109;26481.4;36.9803;0.170667
20220726230037559_OBSUPICE-R6_snap.fits;11.4328;26475.6;13.3487;0
20220726230209548_OBSUPICE-R6_met.fits;14.1609;26502;37.9547;0.170667
20220726230137633_OBSUPICE-R6_snap.fits;15.7096;26535.6;13.3377;0
20220726230245900_OBSUPICE-R6_met.fits;14.2913;26499;33.3828;1.536
20220726230250679_OBSUPICE-R6_met.fits;14.5571;26494.6;31.7967;1.19467
20220726230304844_OBSUPICE-R6_met.fits;13.3773;26499;52.2638;0.682667
20220726230237708_OBSUPICE-R6_snap.fits;14.2205;26471.2;13.1193;0
20220726230359628_OBSUPICE-R6_met.fits;13.1222;26488.8;51.746;0.170667
20220726230424375_OBSUPICE-R6_met.fits;15.8504;26478.5;109.411;0.341333
20220726230432567_OBSUPICE-R6_met.fits;13.674;26510.7;27.8633;0.341333
20220726230337783_OBSUPICE-R6_snap.fits;16.1174;26468.3;16.4764;0
20220726230452705_OBSUPICE-R6_met.fits;12.2455;26506.3;74.1693;0.170667
20220726230517964_OBSUPICE-R6_met.fits;11.0468;26478.5;26.8096;0.170667
20220726230437857_OBSUPICE-R6_snap.fits;11.6751;26490.2;15.2536;0
20220726230557217_OBSUPICE-R6_met.fits;14.1798;26497.6;42.8283;0.170667
20220726230603873_OBSUPICE-R6_met.fits;14.6334;26500.5;57.4625;0.341333
20220726230537932_OBSUPICE-R6_snap.fits;14.398;26453.6;13.3636;0
20220726230640225_OBSUPICE-R6_met.fits;15.2932;26509.3;120.819;0.341333
20220726230638007_OBSUPICE-R6_snap.fits;14.6399;26499;11.6791;0
20220726230738081_OBSUPICE-R6_snap.fits;12.5843;26525.4;11.5687;0
20220726230931745_OBSUPICE-R6_met.fits;14.4351;26478.5;31.7614;0.170667
20220726230838156_OBSUPICE-R6_snap.fits;13.737;26471.2;12.2358;0
20220726231027212_OBSUPICE-R6_met.fits;11.0466;26502;23.426;0.170667
20220726230938231_OBSUPICE-R6_snap.fits;15.2672;26466.8;11.131;0
20220726231054860_OBSUPICE-R6_met.fits;11.8408;26482.9;42.4692;0.170667
20220726231101687_OBSUPICE-R6_met.fits;14.5819;26507.8;34.8821;0.170667
20220726231115681_OBSUPICE-R6_met.fits;11.3604;26493.2;25.3576;0.170667
20220726231130700_OBSUPICE-R6_met.fits;14.45;26474.1;84.7998;0.341333
20220726231038305_OBSUPICE-R6_snap.fits;11.8731;26484.4;11.4995;0
20220726231148449_OBSUPICE-R6_met.fits;13.4905;26503.4;32.9688;0.170667
20220726231153569_OBSUPICE-R6_met.fits;14.0135;26506.3;69.3159;0.512
20220726231159372_OBSUPICE-R6_met.fits;11.5328;26474.1;25.523;0.170667
20220726231138380_OBSUPICE-R6_snap.fits;11.7833;26488.8;29.63;0
20220726231236919_OBSUPICE-R6_met.fits;11.7833;26488.8;29.63;0.341333
20220726231246647_OBSUPICE-R6_met.fits;12.1531;26499;24.3283;0.170667
20220726231307639_OBSUPICE-R6_met.fits;14.13;26500.5;34.4378;0.170667
20220726231326071_OBSUPICE-R6_met.fits;12.4751;26478.5;69.4005;0.170667
20220726231238455_OBSUPICE-R6_snap.fits;13.6554;26515.1;10.5224;0
20220726231433313_OBSUPICE-R6_met.fits;13.3661;26507.8;37.7897;0.170667
20220726231338529_OBSUPICE-R6_snap.fits;13.9363;26543;15.3132;0
20220726231502327_OBSUPICE-R6_met.fits;14.5547;26535.6;37.1366;0.341333
20220726231512396_OBSUPICE-R6_met.fits;12.7969;26531.2;59.0318;0.341333
20220726231438604_OBSUPICE-R6_snap.fits;11.9036;26456.5;13.6274;0
20220726231615713_OBSUPICE-R6_met.fits;13.0483;26494.6;46.0465;0.682667
20220726231621516_OBSUPICE-R6_met.fits;13.3007;26497.6;28.1789;0.341333
20220726231538679_OBSUPICE-R6_snap.fits;14.717;26525.4;14.7196;0
20220726231712716_OBSUPICE-R6_met.fits;13.2272;26480;35.8946;0.170667
20220726231730977_OBSUPICE-R6_met.fits;15.6306;26522.5;32.7326;0.170667
20220726231638753_OBSUPICE-R6_snap.fits;15.5364;26490.2;12.8688;0
20220726231755895_OBSUPICE-R6_met.fits;13.9711;26481.4;34.2888;0.341333
20220726231738828_OBSUPICE-R6_snap.fits;16.0515;26482.9;12.6338;0
20220726231900748_OBSUPICE-R6_met.fits;13.2267;26509.3;26.6289;0.512
20220726231838903_OBSUPICE-R6_snap.fits;16.6974;26490.2;10.7526;0
20220726231955020_OBSUPICE-R6_met.fits;14.4771;26488.8;46.7276;0.170667
20220726232030007_OBSUPICE-R6_met.fits;13.8045;26500.5;32.398;0.170667
20220726231938977_OBSUPICE-R6_snap.fits;11.8476;26544.4;9.55781;0
20220726232050657_OBSUPICE-R6_met.fits;13.6372;26484.4;114.584;0.341333
20220726232056972_OBSUPICE-R6_met.fits;12.2835;26490.2;25.6837;0.170667
20220726232103628_OBSUPICE-R6_met.fits;14.1056;26500.5;61.1814;0.341333
20220726232125303_OBSUPICE-R6_met.fits;15.2736;26507.8;48.2127;0.341333
20220726232039052_OBSUPICE-R6_snap.fits;12.2671;26504.9;11.5358;0
20220726232152268_OBSUPICE-R6_met.fits;14.8913;26450.7;80.8307;0.341333
20220726232157388_OBSUPICE-R6_met.fits;15.9731;26458;108.169;0.170667
20220726232200801_OBSUPICE-R6_met.fits;14.3191;26510.7;127.023;0.512
20220726232233569_OBSUPICE-R6_met.fits;12.7543;26472.7;29.6168;0.170667
20220726232139127_OBSUPICE-R6_snap.fits;13.7557;26487.3;13.5161;0
20220726232239201_OBSUPICE-R6_snap.fits;14.7311;26529.8;10.8871;0
20220726232344396_OBSUPICE-R6_met.fits;13.6539;26472.7;30.9421;0.170667
20220726232352417_OBSUPICE-R6_met.fits;14.1959;26513.7;35.3829;0.170667
20220726232339276_OBSUPICE-R6_snap.fits;13.3289;26519.5;10.9553;0
20220726232516556_OBSUPICE-R6_met.fits;15.3208;26502;49.5531;1.024
20220726232525431_OBSUPICE-R6_met.fits;12.8899;26510.7;109.515;0.341333
20220726232439351_OBSUPICE-R6_snap.fits;14.5193;26488.8;14.3511;0
20220726232606220_OBSUPICE-R6_met.fits;12.2951;26475.6;45.4688;0.341333
20220726232633527_OBSUPICE-R6_met.fits;13.2344;26510.7;29.3179;0.170667
20220726232539425_OBSUPICE-R6_snap.fits;13.8978;26485.8;9.5191;0
20220726232643937_OBSUPICE-R6_met.fits;14.6963;26507.8;70.0597;0.341333
20220726232701004_OBSUPICE-R6_met.fits;14.1901;26494.6;59.1427;0.170667
20220726232722679_OBSUPICE-R6_met.fits;13.656;26502;178.3;0.341333
20220726232639500_OBSUPICE-R6_snap.fits;13.9945;26513.7;12.5058;0
20220726232756471_OBSUPICE-R6_met.fits;12.6174;26522.5;26.2172;0.170667
20220726232739575_OBSUPICE-R6_snap.fits;13.6789;26500.5;11.6069;0
20220726232840503_OBSUPICE-R6_met.fits;15.7771;26504.9;37.0745;0.170667
20220726232906785_OBSUPICE-R6_met.fits;14.0998;26503.4;55.5306;0.341333
20220726232911393_OBSUPICE-R6_met.fits;12.7342;26502;41.5816;0.170667
20220726232839649_OBSUPICE-R6_snap.fits;12.5523;26465.3;12.1408;0
20220726232952524_OBSUPICE-R6_met.fits;15.5171;26500.5;45.8257;0.170667
20220726232939724_OBSUPICE-R6_snap.fits;14.0824;26494.6;11.3511;0
20220726233039799_OBSUPICE-R6_snap.fits;13.0982;26485.8;10.2724;0
20220726233203255_OBSUPICE-R6_met.fits;13.4854;26503.4;46.0372;0.170667
20220726233208545_OBSUPICE-R6_met.fits;13.4014;26519.5;37.2147;0.341333
20220726233139873_OBSUPICE-R6_snap.fits;14.4575;26471.2;9.52471;0
20220726233239948_OBSUPICE-R6_snap.fits;15.2362;26477.1;12.0957;0
20220726233422348_OBSUPICE-R6_met.fits;12.2029;26496.1;28.525;0.170667
20220726233431905_OBSUPICE-R6_met.fits;11.4314;26490.2;26.097;0.170667
20220726233340023_OBSUPICE-R6_snap.fits;13.5649;26490.2;12.7028;0
20220726233437537_OBSUPICE-R6_met.fits;14.9988;26506.3;86.5403;0.341333
20220726233444023_OBSUPICE-R6_met.fits;11.5999;26503.4;88.5717;0.341333
20220726233440097_OBSUPICE-R6_snap.fits;12.3173;26535.6;10.1981;0
20220726233551607_OBSUPICE-R6_met.fits;13.8475;26480;65.5546;0.341333
20220726233540172_OBSUPICE-R6_snap.fits;12.2792;26531.2;11.4718;0
20220726233640247_OBSUPICE-R6_snap.fits;15.2145;26465.3;9.8566;0
20220726233740321_OBSUPICE-R6_snap.fits;14.3399;26512.2;11.9488;0
20220726233903095_OBSUPICE-R6_met.fits;14.212;26503.4;64.3156;0.341333
20220726233840396_OBSUPICE-R6_snap.fits;13.3689;26502;10.6886;0
20220726233943543_OBSUPICE-R6_met.fits;14.1772;26487.3;62.0212;0.170667
20220726233957196_OBSUPICE-R6_met.fits;14.6975;26481.4;49.1435;0.170667
20220726234031159_OBSUPICE-R6_met.fits;13.0191;26512.2;29.7645;0.341333
20220726233940471_OBSUPICE-R6_snap.fits;12.4118;26453.6;11.2718;0
20220726234052151_OBSUPICE-R6_met.fits;13.1333;26478.5;36.1343;0.341333
20220726234106657_OBSUPICE-R6_met.fits;15.2383;26466.8;45.8023;0.170667
20220726234113143_OBSUPICE-R6_met.fits;14.0398;26500.5;36.0127;0.512
20220726234040545_OBSUPICE-R6_snap.fits;15.985;26506.3;15.301;0
20220726234144545_OBSUPICE-R6_met.fits;16.6015;26502;48.8731;0.170667
20220726234202124_OBSUPICE-R6_met.fits;13.8257;26488.8;51.0342;0.170667
20220726234231649_OBSUPICE-R6_met.fits;12.2604;26500.5;26.6235;0.170667
20220726234140620_OBSUPICE-R6_snap.fits;15.5742;26475.6;12.5343;0
20220726234240695_OBSUPICE-R6_snap.fits;12.9781;26450.7;13.3722;0
20220726234340769_OBSUPICE-R6_snap.fits;14.2099;26518.1;11.8597;0
20220726234446817_OBSUPICE-R6_met.fits;13.2363;26500.5;28.1594;0.170667
20220726234528631_OBSUPICE-R6_met.fits;12.4617;26487.3;26.2549;0.170667
20220726234532727_OBSUPICE-R6_met.fits;14.4926;26500.5;34.0157;0.512
20220726234440844_OBSUPICE-R6_snap.fits;14.6904;26544.4;9.61372;0
20220726234611127_OBSUPICE-R6_met.fits;14.1422;26459.5;40.0462;0.170667
20220726234615905_OBSUPICE-R6_met.fits;12.3676;26471.2;33.7331;0.170667
20220726234540919_OBSUPICE-R6_snap.fits;16.9505;26547.4;10.5753;0
20220726234640993_OBSUPICE-R6_snap.fits;13.5838;26506.3;10.9151;0
20220726234812129_OBSUPICE-R6_met.fits;14.7211;26482.9;34.8334;0.170667
20220726234822540_OBSUPICE-R6_met.fits;15.2586;26490.2;37.8459;0.170667
20220726234830220_OBSUPICE-R6_met.fits;14.6826;26503.4;41.1021;0.170667
20220726234833975_OBSUPICE-R6_met.fits;11.6089;26506.3;85.6987;0.341333
20220726234741068_OBSUPICE-R6_snap.fits;12.943;26482.9;15.3891;0
20220726234859063_OBSUPICE-R6_met.fits;15.3615;26503.4;88.8595;2.048
20220726234933708_OBSUPICE-R6_met.fits;13.6951;26521;42.5014;0.341333
20220726234841143_OBSUPICE-R6_snap.fits;14.0527;26472.7;12.6523;0
20220726234948044_OBSUPICE-R6_met.fits;12.473;26472.7;25.28;0.170667
20220726235006305_OBSUPICE-R6_met.fits;14.2995;26485.8;47.9862;0.170667
20220726234941217_OBSUPICE-R6_snap.fits;13.4245;26529.8;11.4435;0
20220726235106039_OBSUPICE-R6_met.fits;15.6934;26510.7;49.5475;0.341333
20220726235121569_OBSUPICE-R6_met.fits;12.808;26499;160.764;0.341333
20220726235041292_OBSUPICE-R6_snap.fits;11.7389;26463.9;10.3904;0
20220726235146657_OBSUPICE-R6_met.fits;15.4448;26507.8;32.5766;0.170667
20220726235216183_OBSUPICE-R6_met.fits;14.077;26497.6;28.6282;0.170667
20220726235141367_OBSUPICE-R6_snap.fits;13.3602;26504.9;13.3059;0
20220726235239905_OBSUPICE-R6_met.fits;15.1848;26507.8;47.2016;0.512
20220726235313356_OBSUPICE-R6_met.fits;14.7683;26500.5;87.426;0.341333
20220726235241441_OBSUPICE-R6_snap.fits;13.7317;26502;11.0183;0
20220726235351244_OBSUPICE-R6_met.fits;14.11;26504.9;55.059;0.341333
20220726235341516_OBSUPICE-R6_snap.fits;13.2737;26535.6;11.2652;0
20220726235444833_OBSUPICE-R6_met.fits;12.3788;26504.9;43.5753;0.512
20220726235441591_OBSUPICE-R6_snap.fits;15.0053;26519.5;10.6982;0
20220726235541665_OBSUPICE-R6_snap.fits;14.6277;26472.7;11.2796;0
20220726235648225_OBSUPICE-R6_met.fits;14.0819;26523.9;39.013;5.29067
20220726235641740_OBSUPICE-R6_snap.fits;13.7079;26544.4;15.2131;0
20220726235812705_OBSUPICE-R6_met.fits;12.7181;26465.3;26.1699;0.170667
20220726235817143_OBSUPICE-R6_met.fits;18.1367;26494.6;128.142;0.341333
20220726235741815_OBSUPICE-R6_snap.fits;11.0117;26488.8;9.36217;0
20220726235901516_OBSUPICE-R6_met.fits;14.0572;26509.3;40.0819;0.170667
20220726235841889_OBSUPICE-R6_snap.fits;11.9326;26538.6;14.7007;0
20220726235941964_OBSUPICE-R6_snap.fits;13.9512;26528.3;11.682;0
