# file name; noise; peak f.; mag.; duration
20220726215942561_OBSUPICE-R6_met.fits;13.4702;26499;58.1799;0.170667
20220726220000311_OBSUPICE-R6_met.fits;13.3235;26455.1;63.4036;0.170667
20220726220113697_OBSUPICE-R6_met.fits;16.271;26471.2;40.7057;0.170667
20220726220118647_OBSUPICE-R6_met.fits;13.5889;26500.5;46.4481;0.170667
20220726220033079_OBSUPICE-R6_snap.fits;14.6618;26477.1;11.7861;0
20220726220133153_OBSUPICE-R6_snap.fits;14.1377;26493.2;12.1896;0
20220726220233228_OBSUPICE-R6_snap.fits;14.3237;26462.4;11.2901;0
20220726220333303_OBSUPICE-R6_snap.fits;13.8864;26522.5;12.689;0
20220726220510241_OBSUPICE-R6_met.fits;13.1654;26500.5;43.7274;0.170667
20220726220516215_OBSUPICE-R6_met.fits;13.0844;26502;56.0727;0.341333
20220726220433377_OBSUPICE-R6_snap.fits;13.3512;26481.4;15.0822;0
20220726220554615_OBSUPICE-R6_met.fits;14.932;26504.9;35.6398;0.170667
20220726220533452_OBSUPICE-R6_snap.fits;15.0736;26497.6;14.3777;0
20220726220639159_OBSUPICE-R6_met.fits;13.8837;26477.1;74.5901;0.341333
20220726220633527_OBSUPICE-R6_snap.fits;13.3666;26502;12.7831;0
20220726220800737_OBSUPICE-R6_met.fits;15.223;26462.4;33.2444;0.170667
20220726220829751_OBSUPICE-R6_met.fits;13.1241;26456.5;32.1464;0.170667
20220726220733601_OBSUPICE-R6_snap.fits;12.6045;26485.8;12.1685;0
20220726220833676_OBSUPICE-R6_snap.fits;15.9639;26513.7;11.8333;0
20220726221007543_OBSUPICE-R6_met.fits;12.8381;26507.8;41.8649;0.341333
20220726220933751_OBSUPICE-R6_snap.fits;12.4688;26478.5;29.9379;0
20220726221032119_OBSUPICE-R6_met.fits;12.4688;26478.5;29.9379;0.170667
20220726221042017_OBSUPICE-R6_met.fits;12.5277;26506.3;41.4338;0.170667
20220726221048332_OBSUPICE-R6_met.fits;12.609;26453.6;28.7787;0.170667
20220726221127073_OBSUPICE-R6_met.fits;13.4024;26503.4;39.1579;0.512
20220726221033825_OBSUPICE-R6_snap.fits;12.3597;26460.9;10.6217;0
20220726221133900_OBSUPICE-R6_snap.fits;14.9983;26509.3;13.3421;0
20220726221238753_OBSUPICE-R6_met.fits;12.5533;26502;31.5253;0.341333
20220726221233975_OBSUPICE-R6_snap.fits;12.9882;26449.2;13.5818;0
20220726221339340_OBSUPICE-R6_met.fits;12.8558;26502;26.9905;0.170667
20220726221404428_OBSUPICE-R6_met.fits;13.7671;26506.3;33.6677;8.02133
20220726221334049_OBSUPICE-R6_snap.fits;13.8266;26544.4;13.2822;0
20220726221445559_OBSUPICE-R6_met.fits;11.5905;26506.3;24.3133;0.170667
20220726221503308_OBSUPICE-R6_met.fits;14.1289;26502;29.3711;0.170667
20220726221434124_OBSUPICE-R6_snap.fits;13.9714;26537.1;13.5127;0
20220726221614647_OBSUPICE-R6_met.fits;13.6803;26535.6;33.2038;0.341333
20220726221619084_OBSUPICE-R6_met.fits;12.5846;26474.1;38.8482;0.341333
20220726221534199_OBSUPICE-R6_snap.fits;11.8265;26449.2;9.82323;0
20220726221639052_OBSUPICE-R6_met.fits;13.0483;26509.3;101.043;0.682667
20220726221657996_OBSUPICE-R6_met.fits;16.7458;26452.1;38.9313;0.170667
20220726221725132_OBSUPICE-R6_met.fits;12.3417;26482.9;217.34;0.853333
20220726221634273_OBSUPICE-R6_snap.fits;12.0233;26503.4;12.2244;0
20220726221810188_OBSUPICE-R6_met.fits;11.2331;26506.3;24.1171;0.341333
20220726221734348_OBSUPICE-R6_snap.fits;12.0921;26500.5;10.8155;0
20220726221838177_OBSUPICE-R6_met.fits;13.7536;26502;32.7151;0.170667
20220726221915895_OBSUPICE-R6_met.fits;14.3236;26471.2;36.091;0.170667
20220726221834423_OBSUPICE-R6_snap.fits;11.6744;26525.4;8.37553;0
20220726221934497_OBSUPICE-R6_snap.fits;14.7946;26481.4;16.2136;0
20220726222040545_OBSUPICE-R6_met.fits;13.2805;26490.2;69.1724;0.341333
20220726222106999_OBSUPICE-R6_met.fits;14.3902;26493.2;35.597;0.170667
20220726222034572_OBSUPICE-R6_snap.fits;13.9222;26541.5;10.4809;0
20220726222134647_OBSUPICE-R6_snap.fits;14.3814;26462.4;14.2091;0
20220726222234721_OBSUPICE-R6_snap.fits;13.7582;26545.9;9.42696;0
20220726222352204_OBSUPICE-R6_met.fits;14.5131;26503.4;33.0956;0.853333
20220726222357836_OBSUPICE-R6_met.fits;13.9986;26503.4;47.719;0.341333
20220726222405857_OBSUPICE-R6_met.fits;13.9788;26469.7;28.4119;0.170667
20220726222411319_OBSUPICE-R6_met.fits;15.3031;26504.9;32.5383;0.341333
20220726222334796_OBSUPICE-R6_snap.fits;13.3861;26463.9;9.95724;0
20220726222510369_OBSUPICE-R6_met.fits;14.282;26507.8;152.528;0.512
20220726222514124_OBSUPICE-R6_met.fits;12.601;26523.9;26.0254;0.170667
20220726222434871_OBSUPICE-R6_snap.fits;14.6301;26547.4;12.8082;0
20220726222600716_OBSUPICE-R6_met.fits;12.2748;26477.1;29.6987;0.170667
20220726222534945_OBSUPICE-R6_snap.fits;13.5525;26544.4;11.5252;0
20220726222635020_OBSUPICE-R6_snap.fits;14.839;26510.7;11.6723;0
20220726222736460_OBSUPICE-R6_met.fits;17.7039;26499;88.7861;0.341333
20220726222812641_OBSUPICE-R6_met.fits;14.2507;26506.3;44.1862;0.341333
20220726222820321_OBSUPICE-R6_met.fits;13.5536;26490.2;39.544;0.170667
20220726222830903_OBSUPICE-R6_met.fits;13.796;26497.6;30.9515;0.341333
20220726222735095_OBSUPICE-R6_snap.fits;17.1676;26515.1;10.7064;0
20220726222855308_OBSUPICE-R6_met.fits;13.7691;26488.8;43.6646;0.341333
20220726222929783_OBSUPICE-R6_met.fits;14.8727;26515.1;31.3557;0.341333
20220726222835169_OBSUPICE-R6_snap.fits;12.1376;26503.4;10.6246;0
20220726222932001_OBSUPICE-R6_met.fits;15.9305;26509.3;87.1955;0.341333
20220726222935244_OBSUPICE-R6_snap.fits;13.9411;26468.3;12.5054;0
20220726223053068_OBSUPICE-R6_met.fits;14.2876;26512.2;30.2475;0.170667
20220726223111671_OBSUPICE-R6_met.fits;10.7752;26506.3;45.327;0.170667
20220726223035319_OBSUPICE-R6_snap.fits;11.7737;26456.5;13.2084;0
20220726223206796_OBSUPICE-R6_met.fits;13.9855;26482.9;34.1449;0.170667
20220726223215671_OBSUPICE-R6_met.fits;12.0576;26462.4;25.9067;0.170667
20220726223135393_OBSUPICE-R6_snap.fits;12.9544;26510.7;12.4984;0
20220726223235468_OBSUPICE-R6_snap.fits;16.5736;26449.2;7.91341;0
20220726223348684_OBSUPICE-R6_met.fits;13.5676;26499;27.5464;0.170667
20220726223418039_OBSUPICE-R6_met.fits;12.8554;26499;34.9438;0.341333
20220726223335543_OBSUPICE-R6_snap.fits;13.1046;26503.4;14.7306;0
20220726223431692_OBSUPICE-R6_met.fits;12.5463;26502;35.1327;2.048
20220726223436983_OBSUPICE-R6_met.fits;12.9963;26496.1;45.8552;0.341333
20220726223520332_OBSUPICE-R6_met.fits;13.4142;26478.5;49.4975;0.341333
20220726223435617_OBSUPICE-R6_snap.fits;14.164;26472.7;12.5301;0
20220726223532961_OBSUPICE-R6_met.fits;14.1396;26478.5;29.1647;0.170667
20220726223537740_OBSUPICE-R6_met.fits;14.4146;26478.5;42.3517;0.341333
20220726223617335_OBSUPICE-R6_met.fits;10.8354;26503.4;25.9023;0.170667
20220726223627063_OBSUPICE-R6_met.fits;10.5873;26512.2;24.7317;0.170667
20220726223535692_OBSUPICE-R6_snap.fits;13.4389;26516.6;13.2368;0
20220726223652321_OBSUPICE-R6_met.fits;12.1415;26469.7;24.3769;0.170667
20220726223635767_OBSUPICE-R6_snap.fits;14.2612;26478.5;11.4932;0
20220726223735841_OBSUPICE-R6_snap.fits;15.0692;26452.1;14.9837;0
20220726223850593_OBSUPICE-R6_met.fits;13.1606;26500.5;26.7719;0.170667
20220726223835916_OBSUPICE-R6_snap.fits;16.0809;26523.9;12.9931;0
20220726223935991_OBSUPICE-R6_snap.fits;12.341;26458;11.5474;0
20220726224051255_OBSUPICE-R6_met.fits;12.7968;26502;80.0722;0.512
20220726224036065_OBSUPICE-R6_snap.fits;13.8383;26543;11.9575;0
20220726224151500_OBSUPICE-R6_met.fits;14.2559;26463.9;57.4415;0.170667
20220726224228364_OBSUPICE-R6_met.fits;12.4011;26468.3;31.2952;0.170667
20220726224136140_OBSUPICE-R6_snap.fits;16.1036;26490.2;8.41932;0
20220726224236215_OBSUPICE-R6_snap.fits;14.182;26543;10.4923;0
20220726224336289_OBSUPICE-R6_snap.fits;16.8924;26541.5;10.3184;0
20220726224436364_OBSUPICE-R6_snap.fits;12.5283;26506.3;13.7602;0
20220726224604087_OBSUPICE-R6_met.fits;12.8013;26503.4;26.9428;0.170667
20220726224626956_OBSUPICE-R6_met.fits;14.5867;26500.5;43.2971;2.38933
20220726224536439_OBSUPICE-R6_snap.fits;14.2756;26528.3;12.5357;0
20220726224649143_OBSUPICE-R6_met.fits;15.4001;26506.3;36.3359;0.341333
20220726224710305_OBSUPICE-R6_met.fits;12.8328;26494.6;50.0184;0.341333
20220726224636513_OBSUPICE-R6_snap.fits;14.4579;26512.2;13.505;0
20220726224818913_OBSUPICE-R6_met.fits;13.8011;26493.2;28.8627;0.170667
20220726224736588_OBSUPICE-R6_snap.fits;12.7788;26538.6;12.0688;0
20220726224836663_OBSUPICE-R6_snap.fits;15.7633;26499;11.921;0
20220726224956023_OBSUPICE-R6_met.fits;14.9114;26468.3;34.0903;0.341333
20220726225000460_OBSUPICE-R6_met.fits;14.5769;26513.7;33.5428;0.170667
20220726224936737_OBSUPICE-R6_snap.fits;12.9483;26468.3;10.2871;0
20220726225043468_OBSUPICE-R6_met.fits;13.7079;26500.5;55.0261;0.170667
20220726225103265_OBSUPICE-R6_met.fits;14.5909;26484.4;78.6278;0.170667
20220726225128353_OBSUPICE-R6_met.fits;14.7751;26482.9;42.2448;0.170667
20220726225036812_OBSUPICE-R6_snap.fits;14.5841;26526.9;10.8011;0
20220726225140812_OBSUPICE-R6_met.fits;15.2105;26538.6;72.9567;0.682667
20220726225221260_OBSUPICE-R6_met.fits;11.9119;26504.9;33.0345;0.170667
20220726225136887_OBSUPICE-R6_snap.fits;13.3091;26482.9;10.7824;0
20220726225236961_OBSUPICE-R6_snap.fits;13.9269;26497.6;9.3447;0
20220726225405025_OBSUPICE-R6_met.fits;12.4589;26472.7;63.3094;2.90133
20220726225417825_OBSUPICE-R6_met.fits;15.0259;26485.8;46.9223;0.170667
20220726225337036_OBSUPICE-R6_snap.fits;13.1128;26460.9;12.8264;0
20220726225505271_OBSUPICE-R6_met.fits;15.1054;26465.3;71.701;0.341333
20220726225437111_OBSUPICE-R6_snap.fits;13.3959;26462.4;11.4252;0
20220726225610977_OBSUPICE-R6_met.fits;12.0584;26478.5;97.0842;0.341333
20220726225537185_OBSUPICE-R6_snap.fits;12.9216;26525.4;10.3774;0
20220726225730849_OBSUPICE-R6_met.fits;13.3822;26500.5;53.7192;0.341333
20220726225637260_OBSUPICE-R6_snap.fits;14.0154;26532.7;13.1383;0
20220726225737335_OBSUPICE-R6_snap.fits;14.2466;26541.5;13.327;0
20220726225845431_OBSUPICE-R6_met.fits;13.9485;26491.7;28.6411;0.341333
20220726225850551_OBSUPICE-R6_met.fits;12.0411;26503.4;64.9197;0.341333
20220726225837409_OBSUPICE-R6_snap.fits;14.0755;26512.2;9.8291;0
20220726225937484_OBSUPICE-R6_snap.fits;11.8209;26475.6;12.1015;0
