# file name; noise; peak f.; mag.; duration
20220726000004833_OBSUPICE-R6_met.fits;14.6552;26493.2;95.4237;0.341333
20220726000031969_OBSUPICE-R6_met.fits;13.833;26522.5;30.832;0.170667
20220726000143137_OBSUPICE-R6_met.fits;11.3099;26503.4;28.9737;0.170667
20220726000054668_OBSUPICE-R6_snap.fits;12.1688;26455.1;13.4886;0
20220726000159521_OBSUPICE-R6_met.fits;11.7061;26503.4;31.2659;0.170667
20220726000215052_OBSUPICE-R6_met.fits;14.3244;26504.9;43.3576;0.170667
20220726000221025_OBSUPICE-R6_met.fits;12.5682;26500.5;51.8822;1.536
20220726000235873_OBSUPICE-R6_met.fits;14.4734;26500.5;84.4678;0.170667
20220726000238945_OBSUPICE-R6_met.fits;12.463;26496.1;44.9259;0.170667
20220726000154743_OBSUPICE-R6_snap.fits;12.3539;26488.8;10.8561;0
20220726000258743_OBSUPICE-R6_met.fits;12.8054;26481.4;29.5068;2.048
20220726000343116_OBSUPICE-R6_met.fits;13.5004;26510.7;45.8116;0.170667
20220726000254817_OBSUPICE-R6_snap.fits;12.2112;26538.6;13.5224;0
20220726000423052_OBSUPICE-R6_met.fits;14.1963;26504.9;67.3572;0.341333
20220726000446945_OBSUPICE-R6_met.fits;12.6393;26502;25.5634;0.170667
20220726000354892_OBSUPICE-R6_snap.fits;14.3739;26502;341.975;0
20220726000452748_OBSUPICE-R6_met.fits;14.1374;26482.9;51.8405;23.552
20220726000531148_OBSUPICE-R6_met.fits;12.3973;26521;53.9803;4.43733
20220726000454967_OBSUPICE-R6_snap.fits;12.8096;26458;11.7483;0
20220726000638220_OBSUPICE-R6_met.fits;14.0832;26481.4;32.9914;0.170667
20220726000644364_OBSUPICE-R6_met.fits;12.6973;26503.4;67.1157;0.170667
20220726000555041_OBSUPICE-R6_snap.fits;12.5039;26547.4;10.9973;0
20220726000723276_OBSUPICE-R6_met.fits;13.507;26494.6;154.813;0.341333
20220726000726689_OBSUPICE-R6_met.fits;11.2899;26482.9;47.4596;3.072
20220726000655116_OBSUPICE-R6_snap.fits;12.4512;26507.8;10.1256;0
20220726000801676_OBSUPICE-R6_met.fits;12.9149;26506.3;56.1919;0.341333
20220726000805772_OBSUPICE-R6_met.fits;12.4043;26526.9;25.5231;0.170667
20220726000843660_OBSUPICE-R6_met.fits;13.3773;26493.2;28.2529;0.170667
20220726000847415_OBSUPICE-R6_met.fits;12.5011;26502;53.5826;0.170667
20220726000755191_OBSUPICE-R6_snap.fits;13.1207;26516.6;14.3493;0
20220726000855265_OBSUPICE-R6_snap.fits;13.9663;26480;9.4266;0
20220726001005580_OBSUPICE-R6_met.fits;13.6547;26452.1;239.252;0.512
20220726001028449_OBSUPICE-R6_met.fits;12.8425;26472.7;75.9439;1.36533
20220726001037495_OBSUPICE-R6_met.fits;13.4833;26503.4;64.0474;0.341333
20220726000955340_OBSUPICE-R6_snap.fits;13.2382;26535.6;10.362;0
20220726001119649_OBSUPICE-R6_met.fits;12.2942;26475.6;44.2266;0.341333
20220726001138764_OBSUPICE-R6_met.fits;11.7388;26504.9;24.557;0.170667
20220726001055415_OBSUPICE-R6_snap.fits;11.7165;26543;8.85141;0
20220726001242081_OBSUPICE-R6_met.fits;14.4108;26471.2;48.6332;0.170667
20220726001155489_OBSUPICE-R6_snap.fits;13.8709;26500.5;10.9932;0
20220726001323895_OBSUPICE-R6_met.fits;15.0251;26510.7;37.3169;0.341333
20220726001333623_OBSUPICE-R6_met.fits;12.5835;26500.5;30.8015;0.170667
20220726001255564_OBSUPICE-R6_snap.fits;16.0783;26521;11.3818;0
20220726001356151_OBSUPICE-R6_met.fits;15.1491;26481.4;30.9574;0.341333
20220726001413217_OBSUPICE-R6_met.fits;12.6382;26504.9;53.1542;0.341333
20220726001429260_OBSUPICE-R6_met.fits;12.4188;26516.6;45.1183;0.512
20220726001355639_OBSUPICE-R6_snap.fits;15.6778;26510.7;24.3738;0
20220726001455713_OBSUPICE-R6_snap.fits;14.2393;26510.7;13.5527;0
20220726001650401_OBSUPICE-R6_met.fits;12.6364;26497.6;34.4927;0.170667
20220726001555788_OBSUPICE-R6_snap.fits;12.6616;26543;13.9951;0
20220726001706444_OBSUPICE-R6_met.fits;12.9546;26504.9;49.3939;0.170667
20220726001718903_OBSUPICE-R6_met.fits;12.1841;26502;38.5526;0.853333
20220726001739553_OBSUPICE-R6_met.fits;15.0296;26500.5;37.3663;0.341333
20220726001655863_OBSUPICE-R6_snap.fits;13.76;26453.6;10.9464;0
20220726001835873_OBSUPICE-R6_met.fits;15.8469;26497.6;63.5536;0.170667
20220726001755937_OBSUPICE-R6_snap.fits;13.0952;26471.2;9.9953;0
20220726001857889_OBSUPICE-R6_met.fits;13.2072;26502;31.0235;0.170667
20220726001948577_OBSUPICE-R6_met.fits;13.5807;26499;36.6234;2.21867
20220726001856012_OBSUPICE-R6_snap.fits;12.6221;26493.2;11.6065;0
20220726001953356_OBSUPICE-R6_met.fits;10.824;26497.6;24.1296;0.341333
20220726002031415_OBSUPICE-R6_met.fits;16.7794;26509.3;57.1028;0.170667
20220726002044044_OBSUPICE-R6_met.fits;11.1486;26503.4;24.0388;0.170667
20220726001956087_OBSUPICE-R6_snap.fits;13.5363;26487.3;9.42472;0
20220726002110668_OBSUPICE-R6_met.fits;11.5699;26515.1;40.1399;0.170667
20220726002113399_OBSUPICE-R6_met.fits;15.8516;26472.7;161.459;0.341333
20220726002145825_OBSUPICE-R6_met.fits;11.7128;26509.3;41.0631;0.170667
20220726002056161_OBSUPICE-R6_snap.fits;12.0463;26491.7;10.7422;0
20220726002219447_OBSUPICE-R6_met.fits;10.434;26466.8;23.5813;0.170667
20220726002156236_OBSUPICE-R6_snap.fits;14.0216;26535.6;11.3264;0
20220726002258529_OBSUPICE-R6_met.fits;12.5084;26502;93.4839;0.341333
20220726002305868_OBSUPICE-R6_met.fits;12.6512;26499;58.6364;0.512
20220726002346828_OBSUPICE-R6_met.fits;11.9183;26475.6;44.9666;0.341333
20220726002256311_OBSUPICE-R6_snap.fits;13.1096;26455.1;13.0716;0
20220726002446903_OBSUPICE-R6_met.fits;13.83;26510.7;68.3017;0.341333
20220726002356385_OBSUPICE-R6_snap.fits;13.4017;26487.3;11.7268;0
20220726002501239_OBSUPICE-R6_met.fits;13.8896;26516.6;30.4181;0.170667
20220726002507383_OBSUPICE-R6_met.fits;11.5342;26518.1;28.3317;0.170667
20220726002527180_OBSUPICE-R6_met.fits;11.3412;26507.8;27.1321;0.170667
20220726002535884_OBSUPICE-R6_met.fits;13.2285;26518.1;38.4067;0.170667
20220726002456460_OBSUPICE-R6_snap.fits;12.5373;26481.4;10.4614;0
20220726002556535_OBSUPICE-R6_snap.fits;15.2448;26490.2;14.8838;0
20220726002706679_OBSUPICE-R6_met.fits;10.0291;26509.3;23.0289;0.170667
20220726002748321_OBSUPICE-R6_met.fits;11.9952;26499;29.3027;0.512
20220726002656609_OBSUPICE-R6_snap.fits;13.5437;26471.2;12.1594;0
20220726002756684_OBSUPICE-R6_snap.fits;12.1263;26449.2;11.6092;0
20220726002930039_OBSUPICE-R6_met.fits;12.2763;26500.5;27.4852;0.170667
20220726002937207_OBSUPICE-R6_met.fits;14.2006;26507.8;30.2523;0.341333
20220726002939425_OBSUPICE-R6_met.fits;13.1789;26474.1;45.4018;0.682667
20220726002944887_OBSUPICE-R6_met.fits;14.2738;26503.4;56.127;0.341333
20220726002952055_OBSUPICE-R6_met.fits;12.978;26506.3;50.3343;0.341333
20220726002856759_OBSUPICE-R6_snap.fits;11.5224;26499;12.0302;0
20220726003014583_OBSUPICE-R6_met.fits;12.9104;26497.6;43.3043;0.341333
20220726003023799_OBSUPICE-R6_met.fits;14.0481;26463.9;38.7382;0.170667
20220726003030625_OBSUPICE-R6_met.fits;12.9742;26466.8;27.7977;0.170667
20220726003045473_OBSUPICE-R6_met.fits;13.4564;26469.7;31.4824;1.024
20220726003050593_OBSUPICE-R6_met.fits;11.8677;26507.8;40.2419;0.341333
20220726002956833_OBSUPICE-R6_snap.fits;13.9364;26456.5;11.5011;0
20220726003056908_OBSUPICE-R6_snap.fits;12.6399;26478.5;10.5956;0
20220726003206369_OBSUPICE-R6_met.fits;13.3111;26506.3;57.2414;0.341333
20220726003210465_OBSUPICE-R6_met.fits;15.5906;26502;54.0818;0.170667
20220726003214220_OBSUPICE-R6_met.fits;14.9564;26503.4;82.413;0.512
20220726003240503_OBSUPICE-R6_met.fits;15.0834;26497.6;82.1969;0.170667
20220726003156983_OBSUPICE-R6_snap.fits;13.7768;26531.2;9.9449;0
20220726003351500_OBSUPICE-R6_met.fits;12.4948;26460.9;41.6862;0.170667
20220726003257057_OBSUPICE-R6_snap.fits;11.7116;26544.4;12.9968;0
20220726003357132_OBSUPICE-R6_snap.fits;12.818;26453.6;15.5007;0
20220726003515127_OBSUPICE-R6_met.fits;11.1796;26500.5;37.1401;0.341333
20220726003522807_OBSUPICE-R6_met.fits;11.5144;26456.5;31.1634;0.170667
20220726003529292_OBSUPICE-R6_met.fits;13.6838;26513.7;39.7851;0.170667
20220726003457207_OBSUPICE-R6_snap.fits;13.482;26513.7;10.3744;0
20220726003617420_OBSUPICE-R6_met.fits;13.3153;26503.4;54.0928;0.682667
20220726003557281_OBSUPICE-R6_snap.fits;13.4369;26528.3;10.229;0
20220726003656844_OBSUPICE-R6_met.fits;13.088;26490.2;43.6868;0.170667
20220726003718860_OBSUPICE-R6_met.fits;12.3057;26497.6;54.2164;0.341333
20220726003725004_OBSUPICE-R6_met.fits;13.805;26503.4;31.357;0.170667
20220726003657356_OBSUPICE-R6_snap.fits;12.7755;26547.4;10.368;0
20220726003815351_OBSUPICE-R6_met.fits;12.5435;26463.9;31.2338;0.341333
20220726003757431_OBSUPICE-R6_snap.fits;14.5826;26466.8;12.1813;0
20220726003921057_OBSUPICE-R6_met.fits;12.8595;26485.8;47.0091;0.682667
20220726003857505_OBSUPICE-R6_snap.fits;15.6568;26547.4;10.5531;0
20220726003957580_OBSUPICE-R6_snap.fits;14.6465;26480;8.65804;0
20220726004057655_OBSUPICE-R6_snap.fits;12.8915;26500.5;13.9972;0
20220726004157729_OBSUPICE-R6_snap.fits;14.621;26450.7;11.8598;0
20220726004331425_OBSUPICE-R6_met.fits;16.642;26497.6;41.9759;0.170667
20220726004335180_OBSUPICE-R6_met.fits;14.7475;26503.4;80.1791;0.341333
20220726004257804_OBSUPICE-R6_snap.fits;13.8258;26515.1;11.6292;0
20220726004400097_OBSUPICE-R6_met.fits;14.4923;26488.8;72.6079;0.341333
20220726004434401_OBSUPICE-R6_met.fits;13.5723;26496.1;28.6937;0.512
20220726004357879_OBSUPICE-R6_snap.fits;15.8058;26519.5;9.42851;0
20220726004458124_OBSUPICE-R6_met.fits;14.6456;26500.5;37.8588;0.170667
20220726004524407_OBSUPICE-R6_met.fits;13.6017;26500.5;31.1751;0.341333
20220726004535329_OBSUPICE-R6_met.fits;13.7791;26475.6;32.6794;0.170667
20220726004457953_OBSUPICE-R6_snap.fits;13.5217;26513.7;11.5329;0
20220726004625676_OBSUPICE-R6_met.fits;13.2047;26499;71.4962;0.170667
20220726004558028_OBSUPICE-R6_snap.fits;10.224;26488.8;9.9807;0
20220726004739233_OBSUPICE-R6_met.fits;13.1779;26502;111.495;2.38933
20220726004658103_OBSUPICE-R6_snap.fits;11.478;26493.2;15.2801;0
20220726004807564_OBSUPICE-R6_met.fits;15.1211;26466.8;103.262;2.21867
20220726004853644_OBSUPICE-R6_met.fits;11.1882;26487.3;27.001;0.512
20220726004758177_OBSUPICE-R6_snap.fits;14.8758;26503.4;11.143;0
20220726004904225_OBSUPICE-R6_met.fits;12.1938;26500.5;49.7877;0.512
20220726004909345_OBSUPICE-R6_met.fits;13.1835;26500.5;27.3279;0.341333
20220726004921121_OBSUPICE-R6_met.fits;11.9393;26502;38.1131;0.341333
20220726004858252_OBSUPICE-R6_snap.fits;13.5442;26540;10.5672;0
20220726004958327_OBSUPICE-R6_snap.fits;12.1306;26463.9;10.2915;0
20220726005118881_OBSUPICE-R6_met.fits;12.9182;26490.2;30.0569;1.87733
20220726005153015_OBSUPICE-R6_met.fits;12.6657;26462.4;35.8438;0.512
20220726005058401_OBSUPICE-R6_snap.fits;13.3105;26504.9;9.90767;0
20220726005204961_OBSUPICE-R6_met.fits;12.7806;26500.5;28.1843;0.170667
20220726005250871_OBSUPICE-R6_met.fits;12.5677;26497.6;28.7968;0.170667
20220726005158476_OBSUPICE-R6_snap.fits;12.8505;26455.1;13.3814;0
20220726005305719_OBSUPICE-R6_met.fits;13.292;26496.1;27.331;0.170667
20220726005327564_OBSUPICE-R6_met.fits;13.1942;26499;162.688;0.512
20220726005258551_OBSUPICE-R6_snap.fits;14.1437;26507.8;12.1544;0
20220726005403916_OBSUPICE-R6_met.fits;13.3615;26499;27.8183;0.170667
20220726005427297_OBSUPICE-R6_met.fits;12.3555;26496.1;35.9033;0.341333
20220726005439585_OBSUPICE-R6_met.fits;14.7474;26502;36.7949;0.341333
20220726005358625_OBSUPICE-R6_snap.fits;12.7035;26502;11.5214;0
20220726005508940_OBSUPICE-R6_met.fits;12.7629;26491.7;28.5465;0.341333
20220726005546828_OBSUPICE-R6_met.fits;13.815;26504.9;39.4953;0.341333
20220726005458700_OBSUPICE-R6_snap.fits;13.093;26531.2;11.3383;0
20220726005611404_OBSUPICE-R6_met.fits;11.8664;26500.5;28.4939;0.170667
20220726005641783_OBSUPICE-R6_met.fits;15.9909;26503.4;42.3084;0.170667
20220726005558775_OBSUPICE-R6_snap.fits;12.8558;26455.1;11.9617;0
20220726005710455_OBSUPICE-R6_met.fits;13.3955;26500.5;42.1577;0.853333
20220726005658849_OBSUPICE-R6_snap.fits;13.9691;26475.6;12.1445;0
20220726005755511_OBSUPICE-R6_met.fits;12.1651;26504.9;42.9753;0.341333
20220726005838007_OBSUPICE-R6_met.fits;13.1968;26455.1;30.8348;0.170667
20220726005841591_OBSUPICE-R6_met.fits;13.7405;26506.3;103.877;0.512
20220726005847393_OBSUPICE-R6_met.fits;13.1105;26504.9;45.3477;0.170667
20220726005758924_OBSUPICE-R6_snap.fits;14.2502;26468.3;12.0657;0
20220726005916407_OBSUPICE-R6_met.fits;13.353;26503.4;38.5825;0.170667
20220726005923404_OBSUPICE-R6_met.fits;12.7058;26506.3;42.2445;0.341333
20220726005858999_OBSUPICE-R6_snap.fits;13.5615;26502;11.5713;0
20220726005959073_OBSUPICE-R6_snap.fits;14.5806;26471.2;9.7937;0
