# file name; noise; peak f.; mag.; duration
20220726015949217_OBSUPICE-R6_met.fits;15.2634;26455.1;106.182;0.341333
20220726015954679_OBSUPICE-R6_met.fits;12.6321;26497.6;28.8595;0.170667
20220726020001505_OBSUPICE-R6_met.fits;11.6769;26485.8;24.1843;0.170667
20220726020003553_OBSUPICE-R6_snap.fits;11.7815;26471.2;12.6723;0
20220726020100556_OBSUPICE-R6_met.fits;13.3039;26499;73.2639;0.512
20220726020114209_OBSUPICE-R6_met.fits;14.1522;26526.9;29.179;0.170667
20220726020156364_OBSUPICE-R6_met.fits;14.1071;26499;44.4829;0.341333
20220726020103628_OBSUPICE-R6_snap.fits;11.5385;26499;14.5015;0
20220726020220940_OBSUPICE-R6_met.fits;12.8847;26499;79.6213;2.21867
20220726020229985_OBSUPICE-R6_met.fits;14.3799;26529.8;35.7067;0.170667
20220726020203703_OBSUPICE-R6_snap.fits;12.2353;26526.9;10.2607;0
20220726020312311_OBSUPICE-R6_met.fits;12.5724;26480;58.3806;0.341333
20220726020346956_OBSUPICE-R6_met.fits;13.6909;26491.7;31.8165;0.512
20220726020303777_OBSUPICE-R6_snap.fits;14.6479;26500.5;11.1912;0
20220726020405900_OBSUPICE-R6_met.fits;15.8082;26494.6;94.3652;0.170667
20220726020435425_OBSUPICE-R6_met.fits;12.0531;26507.8;27.3561;3.584
20220726020449420_OBSUPICE-R6_met.fits;13.6917;26499;54.7047;0.341333
20220726020403852_OBSUPICE-R6_snap.fits;13.7511;26512.2;9.88051;0
20220726020503927_OBSUPICE-R6_snap.fits;14.6596;26474.1;15.7829;0
20220726020635575_OBSUPICE-R6_met.fits;13.0953;26522.5;38.93;0.170667
20220726020656567_OBSUPICE-R6_met.fits;12.519;26541.5;32.1251;0.170667
20220726020604001_OBSUPICE-R6_snap.fits;10.8292;26518.1;12.2401;0
20220726020710903_OBSUPICE-R6_met.fits;10.8844;26499;31.8564;0.170667
20220726020736673_OBSUPICE-R6_met.fits;15.9648;26509.3;42.8782;1.87733
20220726020753740_OBSUPICE-R6_met.fits;11.0982;26502;45.2103;0.341333
20220726020704076_OBSUPICE-R6_snap.fits;13.5835;26500.5;9.22861;0
20220726020804151_OBSUPICE-R6_snap.fits;16.1108;26541.5;11.6742;0
20220726020919585_OBSUPICE-R6_met.fits;12.0866;26490.2;24.7261;0.170667
20220726020921975_OBSUPICE-R6_met.fits;14.6264;26504.9;73.1103;0.170667
20220726020930337_OBSUPICE-R6_met.fits;13.6239;26499;31.8911;0.170667
20220726020904225_OBSUPICE-R6_snap.fits;14.5547;26488.8;10.5828;0
20220726021004300_OBSUPICE-R6_snap.fits;14.1551;26537.1;10.7164;0
20220726021104375_OBSUPICE-R6_met.fits;12.9399;26523.9;27.483;0.341333
20220726021106764_OBSUPICE-R6_met.fits;14.0646;26497.6;32.8123;0.170667
20220726021104375_OBSUPICE-R6_snap.fits;12.9215;26523.9;9.70678;0
20220726021207009_OBSUPICE-R6_met.fits;13.4314;26494.6;268.534;0.512
20220726021210935_OBSUPICE-R6_met.fits;13.0928;26487.3;42.2572;0.341333
20220726021229879_OBSUPICE-R6_met.fits;11.636;26519.5;51.6104;0.170667
20220726021254967_OBSUPICE-R6_met.fits;11.5616;26509.3;26.4469;0.170667
20220726021258892_OBSUPICE-R6_met.fits;14.0456;26500.5;69.176;0.512
20220726021204449_OBSUPICE-R6_snap.fits;12.7507;26500.5;10.9792;0
20220726021307767_OBSUPICE-R6_met.fits;12.8918;26502;33.8033;0.170667
20220726021330465_OBSUPICE-R6_met.fits;11.2382;26503.4;27.8601;0.170667
20220726021341388_OBSUPICE-R6_met.fits;13.3972;26522.5;28.2157;0.170667
20220726021344631_OBSUPICE-R6_met.fits;14.588;26503.4;33.4949;0.170667
20220726021304524_OBSUPICE-R6_snap.fits;13.8449;26499;10.7778;0
20220726021407671_OBSUPICE-R6_met.fits;9.48945;26499;37.4724;0.341333
20220726021410231_OBSUPICE-R6_met.fits;11.9842;26478.5;105.039;0.341333
20220726021429516_OBSUPICE-R6_met.fits;12.5976;26513.7;48.3941;0.170667
20220726021433953_OBSUPICE-R6_met.fits;13.4879;26500.5;49.0303;0.853333
20220726021404599_OBSUPICE-R6_snap.fits;14.9522;26449.2;11.4817;0
20220726021504673_OBSUPICE-R6_snap.fits;11.8398;26481.4;9.98608;0
20220726021604748_OBSUPICE-R6_snap.fits;12.6051;26515.1;9.0759;0
20220726021739980_OBSUPICE-R6_met.fits;12.2199;26502;45.8601;0.341333
20220726021704823_OBSUPICE-R6_snap.fits;15.4905;26502;9.27015;0
20220726021810017_OBSUPICE-R6_met.fits;11.88;26481.4;44.7775;0.341333
20220726021825889_OBSUPICE-R6_met.fits;13.091;26477.1;26.3663;1.87733
20220726021841932_OBSUPICE-R6_met.fits;11.3333;26537.1;89.7961;0.341333
20220726021804897_OBSUPICE-R6_snap.fits;15.3112;26529.8;10.8581;0
20220726021903948_OBSUPICE-R6_met.fits;14.4989;26496.1;33.5987;0.170667
20220726021948492_OBSUPICE-R6_met.fits;11.3331;26499;43.5548;0.512
20220726021904972_OBSUPICE-R6_snap.fits;14.0651;26521;13.021;0
20220726022020748_OBSUPICE-R6_met.fits;13.6812;26503.4;46.8297;0.512
20220726022026380_OBSUPICE-R6_met.fits;15.1848;26496.1;33.3513;0.170667
20220726022005047_OBSUPICE-R6_snap.fits;12.6167;26541.5;14.2136;0
20220726022105121_OBSUPICE-R6_snap.fits;11.3864;26458;8.53822;0
20220726022209121_OBSUPICE-R6_met.fits;11.9013;26499;26.8508;0.170667
20220726022228236_OBSUPICE-R6_met.fits;14.0748;26497.6;31.8192;0.170667
20220726022234721_OBSUPICE-R6_met.fits;13.8759;26497.6;49.8822;0.341333
20220726022239159_OBSUPICE-R6_met.fits;12.8744;26493.2;30.2326;0.341333
20220726022205196_OBSUPICE-R6_snap.fits;12.4936;26532.7;17.5939;0
20220726022310049_OBSUPICE-R6_met.fits;15.2455;26502;34.5605;1.024
20220726022338380_OBSUPICE-R6_met.fits;12.4956;26478.5;43.5536;0.512
20220726022355447_OBSUPICE-R6_met.fits;17.0581;26488.8;150.522;0.341333
20220726022305271_OBSUPICE-R6_snap.fits;15.4808;26504.9;12.5118;0
20220726022410465_OBSUPICE-R6_met.fits;13.651;26499;33.2539;0.170667
20220726022425313_OBSUPICE-R6_met.fits;11.1399;26500.5;22.8635;0.170667
20220726022405345_OBSUPICE-R6_snap.fits;11.999;26532.7;13.4234;0
20220726022531361_OBSUPICE-R6_met.fits;11.8938;26496.1;72.6735;0.341333
20220726022535116_OBSUPICE-R6_met.fits;14.4909;26515.1;32.0285;0.170667
20220726022539041_OBSUPICE-R6_met.fits;13.8466;26500.5;57.974;0.170667
20220726022505420_OBSUPICE-R6_snap.fits;15.8682;26499;9.73898;0
20220726022612492_OBSUPICE-R6_met.fits;13.4151;26503.4;48.6002;0.170667
20220726022614881_OBSUPICE-R6_met.fits;12.1846;26497.6;49.935;0.341333
20220726022634337_OBSUPICE-R6_met.fits;13.3971;26497.6;29.1826;0.170667
20220726022651575_OBSUPICE-R6_met.fits;14.647;26510.7;31.2826;0.341333
20220726022653964_OBSUPICE-R6_met.fits;14.6658;26491.7;32.487;0.170667
20220726022605495_OBSUPICE-R6_snap.fits;14.0264;26529.8;13.2218;0
20220726022714103_OBSUPICE-R6_met.fits;15.4166;26500.5;31.9845;0.170667
20220726022722465_OBSUPICE-R6_met.fits;13.3123;26531.2;47.5802;0.170667
20220726022745164_OBSUPICE-R6_met.fits;12.9137;26497.6;29.5973;0.341333
20220726022705569_OBSUPICE-R6_snap.fits;12.4674;26502;12.6295;0
20220726022811617_OBSUPICE-R6_met.fits;12.4476;26500.5;50.9875;0.341333
20220726022827319_OBSUPICE-R6_met.fits;15.4546;26500.5;46.0854;0.170667
20220726022850529_OBSUPICE-R6_met.fits;12.7859;26500.5;29.2136;1.024
20220726022900257_OBSUPICE-R6_met.fits;13.2093;26499;26.8528;0.170667
20220726022805644_OBSUPICE-R6_snap.fits;14.117;26519.5;10.1757;0
20220726022910327_OBSUPICE-R6_met.fits;14.3458;26500.5;31.9901;0.341333
20220726022924492_OBSUPICE-R6_met.fits;15.2808;26496.1;44.9225;0.170667
20220726022942071_OBSUPICE-R6_met.fits;13.806;26503.4;28.6177;0.170667
20220726022905719_OBSUPICE-R6_snap.fits;11.6523;26488.8;10.1212;0
20220726023005793_OBSUPICE-R6_snap.fits;13.7554;26468.3;13.8706;0
20220726023148705_OBSUPICE-R6_met.fits;13.9048;26485.8;29.7163;0.170667
20220726023105868_OBSUPICE-R6_snap.fits;13.5508;26528.3;13.4799;0
20220726023203212_OBSUPICE-R6_met.fits;13.4692;26529.8;64.3087;0.170667
20220726023206625_OBSUPICE-R6_met.fits;11.2487;26494.6;32.0736;0.170667
20220726023259873_OBSUPICE-R6_met.fits;13.5667;26491.7;29.6041;0.170667
20220726023205943_OBSUPICE-R6_snap.fits;14.9491;26529.8;11.9688;0
20220726023304993_OBSUPICE-R6_met.fits;13.8293;26493.2;78.5887;0.341333
20220726023326839_OBSUPICE-R6_met.fits;14.2277;26500.5;39.3575;0.341333
20220726023342199_OBSUPICE-R6_met.fits;15.4069;26497.6;95.6783;0.512
20220726023306017_OBSUPICE-R6_snap.fits;11.9671;26493.2;12.0852;0
20220726023415649_OBSUPICE-R6_met.fits;11.873;26497.6;27.502;7.168
20220726023428449_OBSUPICE-R6_met.fits;13.1455;26478.5;41.4385;0.341333
20220726023406092_OBSUPICE-R6_snap.fits;15.1742;26541.5;10.5839;0
20220726023506167_OBSUPICE-R6_snap.fits;13.2841;26521;9.48593;0
20220726023634060_OBSUPICE-R6_met.fits;12.538;26496.1;25.494;0.170667
20220726023606241_OBSUPICE-R6_snap.fits;13.2565;26469.7;9.01734;0
20220726023727137_OBSUPICE-R6_met.fits;13.0593;26496.1;60.3128;0.682667
20220726023744204_OBSUPICE-R6_met.fits;14.0958;26496.1;51.3981;3.92533
20220726023706316_OBSUPICE-R6_snap.fits;13.3312;26510.7;14.9259;0
20220726023816289_OBSUPICE-R6_met.fits;12.0548;26493.2;26.6623;0.512
20220726023848204_OBSUPICE-R6_met.fits;12.5867;26516.6;134.415;1.87733
20220726023855031_OBSUPICE-R6_met.fits;14.613;26493.2;38.4214;0.170667
20220726023857420_OBSUPICE-R6_met.fits;14.4441;26547.4;34.2749;0.170667
20220726023806391_OBSUPICE-R6_snap.fits;12.5239;26466.8;13.5806;0
20220726023906465_OBSUPICE-R6_snap.fits;13.9512;26468.3;14.4726;0
20220726024006711_OBSUPICE-R6_met.fits;12.8932;26490.2;39.7803;0.170667
20220726024025825_OBSUPICE-R6_met.fits;12.7771;26528.3;57.6485;0.170667
20220726024057569_OBSUPICE-R6_met.fits;11.0701;26469.7;25.6047;0.170667
20220726024006540_OBSUPICE-R6_snap.fits;12.9817;26490.2;12.1165;0
20220726024116684_OBSUPICE-R6_met.fits;13.3326;26497.6;91.5574;0.170667
20220726024147575_OBSUPICE-R6_met.fits;13.907;26534.2;34.8528;0.341333
20220726024106615_OBSUPICE-R6_snap.fits;13.4589;26521;13.8366;0
20220726024206689_OBSUPICE-R6_snap.fits;11.5174;26525.4;14.3233;0
20220726024313591_OBSUPICE-R6_met.fits;11.9218;26494.6;38.5367;0.170667
20220726024315639_OBSUPICE-R6_met.fits;13.4003;26503.4;28.0628;0.170667
20220726024332023_OBSUPICE-R6_met.fits;14.5081;26490.2;105.107;0.170667
20220726024306764_OBSUPICE-R6_snap.fits;13.7487;26522.5;10.5912;0
20220726024432951_OBSUPICE-R6_met.fits;15.2515;26496.1;46.8631;0.170667
20220726024406839_OBSUPICE-R6_snap.fits;15.1122;26526.9;15.2467;0
20220726024534220_OBSUPICE-R6_met.fits;14.117;26522.5;94.8595;0.512
20220726024553676_OBSUPICE-R6_met.fits;14.3979;26460.9;35.4869;1.024
20220726024506913_OBSUPICE-R6_snap.fits;14.9845;26493.2;11.0244;0
20220726024621153_OBSUPICE-R6_met.fits;13.2632;26499;154.54;0.341333
20220726024626444_OBSUPICE-R6_met.fits;14.9275;26478.5;38.1571;0.170667
20220726024658871_OBSUPICE-R6_met.fits;16.0367;26482.9;38.2209;0.170667
20220726024606988_OBSUPICE-R6_snap.fits;12.8108;26547.4;13.5332;0
20220726024730785_OBSUPICE-R6_met.fits;13.0808;26525.4;37.7822;0.682667
20220726024743585_OBSUPICE-R6_met.fits;13.2133;26496.1;51.9463;0.341333
20220726024707063_OBSUPICE-R6_snap.fits;14.8428;26535.6;8.60818;0
20220726024833420_OBSUPICE-R6_met.fits;15.0014;26497.6;38.8743;0.341333
20220726024807137_OBSUPICE-R6_snap.fits;13.0075;26491.7;10.2596;0
20220726024920865_OBSUPICE-R6_met.fits;13.2783;26485.8;27.9707;0.170667
20220726024907212_OBSUPICE-R6_snap.fits;13.3772;26528.3;9.92717;0
20220726025016161_OBSUPICE-R6_met.fits;11.8143;26487.3;31.6877;0.170667
20220726025007287_OBSUPICE-R6_snap.fits;12.012;26499;10.444;0
20220726025131596_OBSUPICE-R6_met.fits;12.3481;26488.8;33.3367;0.170667
20220726025150881_OBSUPICE-R6_met.fits;10.6335;26507.8;29.3709;0.512
20220726025107361_OBSUPICE-R6_snap.fits;15.5234;26453.6;12.6742;0
20220726025213239_OBSUPICE-R6_met.fits;14.1942;26493.2;51.4136;0.170667
20220726025229452_OBSUPICE-R6_met.fits;13.4051;26521;60.8637;0.512
20220726025241228_OBSUPICE-R6_met.fits;12.8096;26507.8;83.8831;0.341333
20220726025256759_OBSUPICE-R6_met.fits;12.8634;26497.6;31.1477;0.170667
20220726025207436_OBSUPICE-R6_snap.fits;15.4321;26463.9;10.0996;0
20220726025353591_OBSUPICE-R6_met.fits;13.9751;26529.8;41.6736;0.170667
20220726025358199_OBSUPICE-R6_met.fits;15.794;26504.9;32.6947;0.341333
20220726025307511_OBSUPICE-R6_snap.fits;15.2414;26488.8;13.0765;0
20220726025407244_OBSUPICE-R6_met.fits;14.8911;26485.8;35.8873;0.512
20220726025414412_OBSUPICE-R6_met.fits;12.6971;26496.1;30.0109;2.21867
20220726025407585_OBSUPICE-R6_snap.fits;13.4131;26458;11.4405;0
20220726025517388_OBSUPICE-R6_met.fits;11.269;26507.8;30.3395;0.170667
20220726025523703_OBSUPICE-R6_met.fits;10.4535;26488.8;241.06;0.341333
20220726025530359_OBSUPICE-R6_met.fits;12.9464;26506.3;33.854;0.682667
20220726025600225_OBSUPICE-R6_met.fits;13.654;26494.6;30.7941;0.170667
20220726025507660_OBSUPICE-R6_snap.fits;13.2365;26500.5;8.98403;0
20220726025653815_OBSUPICE-R6_met.fits;14.1928;26493.2;48.6365;0.170667
20220726025658081_OBSUPICE-R6_met.fits;12.7883;26496.1;28.0725;0.170667
20220726025607735_OBSUPICE-R6_snap.fits;10.8771;26537.1;8.22509;0
20220726025741601_OBSUPICE-R6_met.fits;13.2826;26494.6;59.2772;0.170667
20220726025707809_OBSUPICE-R6_snap.fits;12.5223;26463.9;10.0835;0
20220726025810785_OBSUPICE-R6_met.fits;13.6931;26497.6;63.9443;0.341333
20220726025842017_OBSUPICE-R6_met.fits;11.6603;26497.6;27.1201;0.341333
20220726025807884_OBSUPICE-R6_snap.fits;11.5442;26459.5;9.82973;0
20220726025907959_OBSUPICE-R6_snap.fits;13.5932;26465.3;14.624;0
