#timestamp,LO_Frequency,Hit,StdDev 
1658876415.9,286047001.4,P
1658876435.7,286047002.0,P
1658876455.6,286047002.3,P
1658876475.4,286047002.5,Y
1658876495.3,286047000.5,P
1658876515.1,286047002.3,P
1658876516.0,286047002.3,P
1658876535.8,286047002.5,Y
1658876555.7,286047001.2,P
1658876575.5,286046998.1,P
1658876595.3,286047000.6,N
1658876615.2,286047000.1,N
1658876635.0,286047002.7,N
1658876635.9,286047002.7,N
1658876655.8,286047000.1,N
1658876675.6,286047002.8,N
1658876695.4,286047002.3,N
1658876715.3,286047002.1,N
1658876735.1,286047002.3,N
1658876755.9,286047001.5,N
1658876775.7,286047002.2,N
1658876795.5,286047001.5,N
1658876815.4,286047001.3,N
1658876835.2,286047001.4,N
1658876855.0,286047004.4,Y
1658876855.9,286047004.4,P
1658876905.8,286046999.7,E
1658876915.7,286047002.8,N
1658876935.6,286047002.8,P
1658876955.4,286047002.8,P
1658876975.2,286047002.3,Y
1658876995.1,286046998.4,P
1658876996.0,286046998.4,N
1658877015.8,286046998.7,N
1658877035.7,286046998.7,N
1658877055.5,286046998.5,N
1658877075.3,286046999.6,N
1658877095.2,286046999.2,N
1658877115.0,286046999.2,N
1658877115.9,286046999.2,N
1658877135.8,286046996.5,N
1658877155.6,286046999.6,N
1658877175.4,286046999.6,N
1658877195.3,286046999.2,N
1658877215.1,286046999.1,N
1658877216.0,286046999.1,N
1658877235.8,286046998.8,N
1658877255.7,286046998.6,N
1658877275.5,286046998.6,N
1658877295.3,286046998.3,N
1658877315.2,286046999.0,N
1658877335.0,286046999.0,N
1658877335.9,286046999.0,N
1658877355.8,286046998.5,N
1658877375.6,286046998.4,N
1658877395.4,286046998.8,N
1658877415.3,286046998.3,N
1658877435.1,286046999.5,N
1658877455.8,286046996.8,Y
1658877475.7,286046999.0,P
1658877495.5,286046998.8,P
1658877515.4,286046998.4,P
1658877535.2,286046998.3,Y
1658877555.0,286047000.8,P
1658877555.9,286047000.8,N
1658877575.8,286047000.5,N
1658877595.6,286047001.0,N
1658877615.5,286047001.2,N
1658877635.3,286046998.6,N
1658877655.1,286047000.3,N
1658877675.9,286047000.6,N
1658877695.7,286047000.1,N
1658877715.5,286047001.0,N
1658877735.4,286047001.0,N
1658877755.2,286047000.6,N
1658877775.0,286047000.4,N
1658877775.9,286047000.4,N
1658877795.8,286047000.9,N
1658877815.6,286047000.9,N
1658877835.5,286046998.2,N
1658877855.3,286046998.7,N
1658877875.1,286046999.0,N
1658877895.9,286046999.1,N
1658877915.7,286046999.0,N
1658877935.5,286046999.0,N
1658877955.4,286046998.2,N
1658877975.2,286046998.3,N
1658877995.1,286047000.7,N
1658877996.0,286047000.7,N
1658878015.8,286046998.6,N
1658878035.6,286046998.8,N
1658878055.5,286046998.7,N
1658878075.3,286046998.8,N
1658878095.1,286047001.2,N
1658878115.9,286047000.9,N
1658878135.7,286047000.7,N
1658878155.6,286047000.6,N
1658878175.4,286047001.1,N
1658878195.2,286047000.3,N
1658878215.1,286047001.0,N
1658878216.0,286047001.0,N
1658878235.8,286047000.3,N
1658878255.6,286046999.8,N
1658878275.5,286046999.8,N
1658878295.3,286047002.7,N
1658878315.2,286047002.6,N
1658878335.9,286047000.2,N
1658878355.7,286047000.0,N
1658878375.6,286047011.9,Y
1658878395.4,286047001.1,P
1658878415.2,286046999.3,N
1658878435.1,286046996.8,P
1658878436.0,286046996.8,N
1658878455.8,286046997.2,N
1658878475.7,286046999.1,N
1658878495.5,286046998.7,N
1658878515.3,286046998.6,N
1658878535.2,286046999.6,N
1658878555.0,286046996.9,N
1658878555.9,286046996.9,N
1658878575.8,286046997.5,N
1658878595.6,286046995.4,Y
1658878615.4,286046997.3,P
1658878635.3,286046997.0,P
1658878655.1,286046999.2,N
1658878675.9,286046999.6,N
1658878695.7,286046999.3,N
1658878715.5,286046998.8,N
1658878735.4,286046996.6,Y
1658878755.2,286046998.3,P
1658878775.1,286046998.8,P
1658878776.0,286046998.8,P
1658878795.8,286047001.2,Y
1658878815.6,286046998.1,P
1658878835.5,286046998.1,P
1658878855.3,286047000.7,N
1658878875.1,286047000.8,N
1658878895.9,286046999.4,N
1658878915.7,286046999.2,N
1658878935.6,286046999.1,N
1658878955.4,286046999.4,N
1658878975.2,286046999.4,N
1658878995.1,286046996.9,Y
1658878996.0,286046996.9,P
1658879015.8,286046998.4,N
1658879035.7,286046998.6,N
1658879055.5,286047001.2,N
1658879075.3,286046998.5,N
1658879095.2,286046998.5,N
1658879115.0,286047000.8,N
1658879115.9,286047000.8,N
1658879135.7,286046998.5,N
1658879155.6,286047000.7,N
1658879175.4,286046998.2,N
1658879195.3,286047000.7,N
1658879215.1,286047000.6,N
1658879216.0,286047000.6,N
1658879235.8,286046998.5,N
1658879255.7,286047001.0,N
1658879275.5,286047001.1,N
1658879295.3,286047000.7,N
1658879315.2,286047001.0,N
1658879335.0,286047000.2,N
1658879335.9,286047000.2,N
1658879355.8,286047002.7,N
1658879375.6,286047002.8,N
1658879395.4,286047001.9,N
1658879415.3,286047002.1,N
1658879435.1,286047002.6,N
1658879455.8,286047000.3,N
1658879475.7,286047000.2,N
1658879495.5,286047000.6,N
1658879515.4,286047000.5,N
1658879535.2,286047000.1,N
1658879555.0,286047002.4,N
1658879555.9,286047002.4,N
1658879575.8,286047002.1,N
1658879595.6,286047002.5,N
1658879615.5,286047002.2,N
1658879635.3,286047000.3,N
1658879655.1,286046999.9,N
1658879675.9,286047000.8,N
1658879695.7,286047000.0,N
1658879715.5,286047001.0,N
1658879735.4,286047000.5,N
1658879755.2,286047000.3,N
1658879775.1,286047000.1,N
1658879776.0,286047000.1,N
1658879795.8,286047000.3,N
1658879815.6,286047002.4,N
1658879835.5,286047000.1,N
1658879855.3,286047000.3,N
1658879875.2,286047000.3,N
1658879895.9,286046999.9,N
1658879915.7,286047000.0,N
1658879935.6,286047000.9,N
1658879955.4,286047000.3,N
1658879975.2,286047000.8,N
1658879995.1,286047002.8,Y
1658879996.0,286047002.8,P
