# file name; noise; peak f.; mag.; duration
20220726125955148_OBSUPICE-R6_met.fits;14.2826;26506.3;49.7185;0.170667
20220726130145740_OBSUPICE-R6_met.fits;14.8589;26496.1;30.0612;0.341333
20220726130052833_OBSUPICE-R6_snap.fits;13.1612;26534.2;10.0884;0
20220726130152908_OBSUPICE-R6_snap.fits;14.5569;26493.2;10.3848;0
20220726130253495_OBSUPICE-R6_met.fits;11.1992;26499;25.2386;0.170667
20220726130323873_OBSUPICE-R6_met.fits;14.0847;26522.5;33.2282;0.170667
20220726130340087_OBSUPICE-R6_met.fits;13.7558;26491.7;42.1214;0.512
20220726130252983_OBSUPICE-R6_snap.fits;13.9882;26469.7;11.527;0
20220726130409441_OBSUPICE-R6_met.fits;10.881;26484.4;22.5884;0.170667
20220726130353057_OBSUPICE-R6_snap.fits;13.0838;26469.7;8.74118;0
20220726130502007_OBSUPICE-R6_met.fits;14.8669;26496.1;35.2218;0.512
20220726130453132_OBSUPICE-R6_snap.fits;12.155;26460.9;12.0452;0
20220726130553889_OBSUPICE-R6_met.fits;13.7301;26496.1;38.9146;0.170667
20220726130646113_OBSUPICE-R6_met.fits;13.0749;26503.4;32.7515;0.170667
20220726130553207_OBSUPICE-R6_snap.fits;14.242;26452.1;12.9877;0
20220726130653281_OBSUPICE-R6_snap.fits;13.3823;26487.3;12.8304;0
20220726130753356_OBSUPICE-R6_snap.fits;15.4196;26487.3;10.9547;0
20220726130853431_OBSUPICE-R6_snap.fits;12.751;26466.8;12.2194;0
20220726130953505_OBSUPICE-R6_snap.fits;10.9853;26450.7;13.7389;0
20220726131111329_OBSUPICE-R6_met.fits;12.4353;26497.6;34.0336;0.170667
20220726131140684_OBSUPICE-R6_met.fits;14.0018;26496.1;59.3037;0.853333
20220726131053580_OBSUPICE-R6_snap.fits;13.8321;26456.5;12.2773;0
20220726131153655_OBSUPICE-R6_snap.fits;14.1552;26499;9.79212;0
20220726131253729_OBSUPICE-R6_snap.fits;13.0951;26518.1;10.1585;0
20220726131353804_OBSUPICE-R6_snap.fits;11.8177;26484.4;9.19314;0
20220726131453879_OBSUPICE-R6_snap.fits;12.91;26482.9;9.05998;0
20220726131600609_OBSUPICE-R6_met.fits;15.6347;26496.1;61.6786;0.341333
20220726131619041_OBSUPICE-R6_met.fits;14.327;26503.4;86.9982;0.341333
20220726131553953_OBSUPICE-R6_snap.fits;12.3074;26502;10.8381;0
20220726131654028_OBSUPICE-R6_snap.fits;13.5759;26490.2;10.311;0
20220726131809463_OBSUPICE-R6_met.fits;12.2992;26499;60.053;0.341333
20220726131754103_OBSUPICE-R6_snap.fits;13.6982;26545.9;9.73349;0
20220726131912097_OBSUPICE-R6_met.fits;13.6613;26494.6;29.6826;0.170667
20220726131932748_OBSUPICE-R6_met.fits;12.2761;26510.7;50.8312;0.512
20220726131854177_OBSUPICE-R6_snap.fits;11.6515;26490.2;8.91215;0
20220726132015756_OBSUPICE-R6_met.fits;12.7027;26484.4;39.8785;0.170667
20220726132040673_OBSUPICE-R6_met.fits;13.0397;26504.9;28.2294;0.170667
20220726131954252_OBSUPICE-R6_snap.fits;14.3968;26547.4;12.2434;0
20220726132143649_OBSUPICE-R6_met.fits;13.0977;26499;64.8453;0.341333
20220726132054327_OBSUPICE-R6_snap.fits;10.7622;26537.1;11.0057;0
20220726132159180_OBSUPICE-R6_met.fits;13.7988;26500.5;36.9553;0.341333
20220726132220513_OBSUPICE-R6_met.fits;13.122;26485.8;28.2629;0.170667
20220726132154401_OBSUPICE-R6_snap.fits;14.1989;26485.8;9.74711;0
20220726132313591_OBSUPICE-R6_met.fits;11.4564;26510.7;32.1196;0.170667
20220726132330145_OBSUPICE-R6_met.fits;10.4293;26493.2;27.9943;1.024
20220726132254476_OBSUPICE-R6_snap.fits;12.0459;26522.5;11.8079;0
20220726132354551_OBSUPICE-R6_snap.fits;13.2346;26512.2;10.3858;0
20220726132531831_OBSUPICE-R6_met.fits;13.1612;26458;38.0025;0.170667
20220726132454625_OBSUPICE-R6_snap.fits;12.0779;26481.4;13.5405;0
20220726132645047_OBSUPICE-R6_met.fits;12.8927;26499;32.7761;0.170667
20220726132554700_OBSUPICE-R6_snap.fits;13.5838;26465.3;11.7852;0
20220726132654775_OBSUPICE-R6_snap.fits;13.3087;26490.2;14.1041;0
20220726132754849_OBSUPICE-R6_snap.fits;12.9293;26453.6;11.2126;0
20220726132949879_OBSUPICE-R6_met.fits;13.9724;26490.2;130.291;0.341333
20220726132854924_OBSUPICE-R6_snap.fits;14.1014;26484.4;11.1237;0
20220726132954999_OBSUPICE-R6_snap.fits;14.3426;26466.8;9.54028;0
20220726133056609_OBSUPICE-R6_met.fits;10.3539;26468.3;34.3186;0.853333
20220726133059852_OBSUPICE-R6_met.fits;14.1914;26482.9;45.096;1.36533
20220726133055073_OBSUPICE-R6_snap.fits;16.2694;26543;11.3936;0
20220726133201292_OBSUPICE-R6_met.fits;13.4603;26482.9;27.0329;0.512
20220726133217505_OBSUPICE-R6_met.fits;14.6808;26497.6;29.6329;0.170667
20220726133220236_OBSUPICE-R6_met.fits;14.707;26494.6;36.7009;0.170667
20220726133238839_OBSUPICE-R6_met.fits;13.8465;26500.5;29.1186;0.170667
20220726133155148_OBSUPICE-R6_snap.fits;12.4581;26475.6;10.313;0
20220726133255223_OBSUPICE-R6_snap.fits;11.6527;26490.2;12.6734;0
20220726133355297_OBSUPICE-R6_snap.fits;12.5593;26478.5;8.57061;0
20220726133512097_OBSUPICE-R6_met.fits;12.0943;26522.5;26.8285;0.170667
20220726133539233_OBSUPICE-R6_met.fits;14.4871;26502;30.6427;0.170667
20220726133455372_OBSUPICE-R6_snap.fits;13.6489;26525.4;13.8018;0
20220726133555447_OBSUPICE-R6_snap.fits;14.6176;26456.5;10.4827;0
20220726133655521_OBSUPICE-R6_snap.fits;15.2639;26500.5;12.7613;0
20220726133755596_OBSUPICE-R6_snap.fits;14.6354;26509.3;13.9323;0
20220726133928097_OBSUPICE-R6_met.fits;13.6175;26497.6;44.6483;0.341333
20220726133940727_OBSUPICE-R6_met.fits;14.3015;26491.7;33.6397;0.170667
20220726133943628_OBSUPICE-R6_met.fits;14.1518;26480;41.298;0.341333
20220726133855671_OBSUPICE-R6_snap.fits;16.146;26477.1;12.6063;0
20220726134023223_OBSUPICE-R6_met.fits;12.1961;26491.7;26.6023;0.170667
20220726133955745_OBSUPICE-R6_snap.fits;11.6287;26471.2;10.7977;0
20220726134126199_OBSUPICE-R6_met.fits;14.9039;26494.6;40.4313;0.170667
20220726134055820_OBSUPICE-R6_snap.fits;13.7235;26503.4;10.6843;0
20220726134155895_OBSUPICE-R6_snap.fits;12.6106;26504.9;13.9385;0
20220726134255969_OBSUPICE-R6_snap.fits;12.7631;26475.6;11.2097;0
20220726134434615_OBSUPICE-R6_met.fits;13.5944;26496.1;35.1614;0.170667
20220726134356044_OBSUPICE-R6_snap.fits;15.3136;26544.4;14.0186;0
20220726134537591_OBSUPICE-R6_met.fits;12.4888;26496.1;25.9364;0.170667
20220726134456119_OBSUPICE-R6_snap.fits;16.6468;26500.5;12.0981;0
20220726134556193_OBSUPICE-R6_snap.fits;12.7364;26534.2;11.3096;0
20220726134657633_OBSUPICE-R6_met.fits;14.3953;26499;50.7292;0.341333
20220726134656268_OBSUPICE-R6_snap.fits;14.3559;26458;13.5581;0
20220726134756343_OBSUPICE-R6_snap.fits;13.2157;26535.6;11.0842;0
20220726134915191_OBSUPICE-R6_met.fits;12.6694;26482.9;26.0418;0.170667
20220726134856417_OBSUPICE-R6_snap.fits;12.5433;26513.7;11.7439;0
20220726135003489_OBSUPICE-R6_met.fits;13.4078;26500.5;37.1975;0.170667
20220726134956492_OBSUPICE-R6_snap.fits;13.1744;26503.4;11.8768;0
20220726135147767_OBSUPICE-R6_met.fits;13.0015;26494.6;27.6738;0.341333
20220726135056567_OBSUPICE-R6_snap.fits;11.6447;26468.3;11.4778;0
20220726135156641_OBSUPICE-R6_snap.fits;10.8335;26518.1;12.9911;0
20220726135300129_OBSUPICE-R6_met.fits;13.6813;26502;30.6881;0.170667
20220726135256716_OBSUPICE-R6_snap.fits;13.7564;26529.8;11.7849;0
20220726135404641_OBSUPICE-R6_met.fits;13.0825;26487.3;42.4585;0.170667
20220726135356791_OBSUPICE-R6_snap.fits;13.2882;26528.3;12.3834;0
20220726135514956_OBSUPICE-R6_met.fits;15.1525;26496.1;41.9094;0.170667
20220726135456865_OBSUPICE-R6_snap.fits;12.1247;26500.5;15.093;0
20220726135555916_OBSUPICE-R6_met.fits;11.4527;26496.1;27.5193;0.341333
20220726135626124_OBSUPICE-R6_met.fits;12.8965;26478.5;198.335;0.341333
20220726135556940_OBSUPICE-R6_snap.fits;16.4951;26516.6;11.3513;0
20220726135707255_OBSUPICE-R6_met.fits;11.6051;26462.4;49.8367;0.170667
20220726135745996_OBSUPICE-R6_met.fits;13.3975;26487.3;29.652;0.170667
20220726135657015_OBSUPICE-R6_snap.fits;12.6948;26506.3;9.56227;0
20220726135835319_OBSUPICE-R6_met.fits;12.9768;26481.4;70.5216;0.341333
20220726135757089_OBSUPICE-R6_snap.fits;14.7506;26449.2;7.89614;0
20220726135900236_OBSUPICE-R6_met.fits;13.323;26494.6;43.5746;0.170667
20220726135912353_OBSUPICE-R6_met.fits;13.0745;26494.6;58.6327;0.512
20220726135857164_OBSUPICE-R6_snap.fits;14.8542;26488.8;10.7061;0
20220726135957239_OBSUPICE-R6_snap.fits;13.6002;26469.7;15.8355;0
