# file name; noise; peak f.; mag.; duration
20220726155932065_OBSUPICE-R6_met.fits;12.7938;26506.3;31.1935;0.170667
20220726160000908_OBSUPICE-R6_met.fits;12.2976;26481.4;31.1507;0.170667
20220726160006199_OBSUPICE-R6_snap.fits;13.8476;26487.3;10.3926;0
20220726160104055_OBSUPICE-R6_met.fits;15.243;26503.4;41.5211;0.170667
20220726160131873_OBSUPICE-R6_met.fits;13.5375;26487.3;28.7195;0.170667
20220726160106273_OBSUPICE-R6_snap.fits;14.162;26480;11.7196;0
20220726160226999_OBSUPICE-R6_met.fits;14.3915;26478.5;135.141;0.341333
20220726160206348_OBSUPICE-R6_snap.fits;17.5345;26482.9;13.6554;0
20220726160307276_OBSUPICE-R6_met.fits;13.3857;26497.6;119.587;0.341333
20220726160342092_OBSUPICE-R6_met.fits;14.2452;26504.9;50.4799;1.70667
20220726160350284_OBSUPICE-R6_met.fits;13.0242;26497.6;65.5159;0.170667
20220726160306423_OBSUPICE-R6_snap.fits;11.8848;26537.1;15.1717;0
20220726160406497_OBSUPICE-R6_snap.fits;16.0609;26513.7;15.0107;0
20220726160506572_OBSUPICE-R6_met.fits;13.7657;26491.7;44.9524;0.682667
20220726160528588_OBSUPICE-R6_met.fits;17.0703;26491.7;34.1609;0.170667
20220726160506572_OBSUPICE-R6_snap.fits;12.1834;26482.9;35.2981;0
20220726160604087_OBSUPICE-R6_met.fits;15.4975;26481.4;37.687;1.024
20220726160606647_OBSUPICE-R6_snap.fits;15.5132;26532.7;10.6088;0
20220726160759969_OBSUPICE-R6_met.fits;12.7523;26499;32.4018;0.170667
20220726160706721_OBSUPICE-R6_snap.fits;13.4337;26458;12.2327;0
20220726160806796_OBSUPICE-R6_snap.fits;12.3152;26472.7;9.65387;0
20220726160939809_OBSUPICE-R6_met.fits;12.9533;26502;37.9688;0.341333
20220726160906871_OBSUPICE-R6_snap.fits;12.9971;26465.3;12.3051;0
20220726161101047_OBSUPICE-R6_met.fits;17.3805;26490.2;63.9355;0.341333
20220726161006945_OBSUPICE-R6_snap.fits;14.613;26452.1;14.8114;0
20220726161123233_OBSUPICE-R6_met.fits;13.8144;26488.8;73.7297;0.341333
20220726161107020_OBSUPICE-R6_snap.fits;12.6693;26513.7;9.71944;0
20220726161207095_OBSUPICE-R6_snap.fits;14.7484;26502;14.1573;0
20220726161358881_OBSUPICE-R6_met.fits;13.3156;26500.5;45.0773;0.341333
20220726161307169_OBSUPICE-R6_snap.fits;12.8727;26521;13.4013;0
20220726161453324_OBSUPICE-R6_met.fits;13.7439;26491.7;67.8592;0.341333
20220726161407244_OBSUPICE-R6_snap.fits;16.7648;26496.1;12.2866;0
20220726161512951_OBSUPICE-R6_met.fits;12.1597;26496.1;30.2948;0.170667
20220726161522679_OBSUPICE-R6_met.fits;10.6778;26506.3;25.4222;0.170667
20220726161556129_OBSUPICE-R6_met.fits;13.5374;26485.8;51.0294;0.341333
20220726161507319_OBSUPICE-R6_snap.fits;11.5816;26531.2;12.1466;0
20220726161611489_OBSUPICE-R6_met.fits;13.8953;26471.2;28.4573;0.341333
20220726161607393_OBSUPICE-R6_snap.fits;11.0364;26463.9;13.5192;0
20220726161715831_OBSUPICE-R6_met.fits;13.6722;26499;70.6197;0.341333
20220726161707468_OBSUPICE-R6_snap.fits;14.237;26468.3;11.3139;0
20220726161805153_OBSUPICE-R6_met.fits;12.7538;26499;29.8226;0.512
20220726161825292_OBSUPICE-R6_met.fits;15.4855;26494.6;187.242;0.512
20220726161807543_OBSUPICE-R6_snap.fits;13.2713;26474.1;14.1339;0
20220726161907617_OBSUPICE-R6_snap.fits;13.4224;26478.5;9.8968;0
20220726162020663_OBSUPICE-R6_met.fits;13.5637;26488.8;28.4876;0.170667
20220726162025271_OBSUPICE-R6_met.fits;12.2604;26496.1;25.5708;0.341333
20220726162047799_OBSUPICE-R6_met.fits;12.6016;26493.2;31.7516;0.341333
20220726162007692_OBSUPICE-R6_snap.fits;13.8407;26480;9.81569;0
20220726162107767_OBSUPICE-R6_snap.fits;14.2748;26478.5;10.4859;0
20220726162303308_OBSUPICE-R6_met.fits;12.2775;26499;26.874;0.170667
20220726162207841_OBSUPICE-R6_snap.fits;12.8452;26474.1;14.1116;0
20220726162343585_OBSUPICE-R6_met.fits;13.6563;26497.6;40.8468;0.170667
20220726162400140_OBSUPICE-R6_met.fits;12.7448;26490.2;26.5861;0.341333
20220726162307916_OBSUPICE-R6_snap.fits;13.598;26460.9;10.9782;0
20220726162433932_OBSUPICE-R6_met.fits;14.7544;26502;31.8998;0.341333
20220726162407991_OBSUPICE-R6_snap.fits;15.0636;26519.5;12.7;0
20220726162538615_OBSUPICE-R6_met.fits;13.3754;26474.1;32.2775;0.170667
20220726162508065_OBSUPICE-R6_snap.fits;14.388;26535.6;14.1231;0
20220726162608140_OBSUPICE-R6_snap.fits;15.2586;26538.6;14.6552;0
20220726162708215_OBSUPICE-R6_snap.fits;13.1189;26532.7;11.6679;0
20220726162808289_OBSUPICE-R6_snap.fits;11.8511;26481.4;12.0465;0
20220726162908364_OBSUPICE-R6_snap.fits;13.8518;26488.8;13.0685;0
20220726163008439_OBSUPICE-R6_snap.fits;12.8254;26506.3;10.0456;0
20220726163150668_OBSUPICE-R6_met.fits;12.969;26491.7;29.6443;0.170667
20220726163108513_OBSUPICE-R6_snap.fits;14.8546;26463.9;13.5325;0
20220726163217975_OBSUPICE-R6_met.fits;13.9238;26490.2;106.012;0.341333
20220726163237431_OBSUPICE-R6_met.fits;15.8743;26493.2;34.3406;0.341333
20220726163208588_OBSUPICE-R6_snap.fits;14.4794;26529.8;9.63022;0
20220726163308663_OBSUPICE-R6_snap.fits;14.2696;26449.2;13.957;0
20220726163408737_OBSUPICE-R6_snap.fits;11.2249;26459.5;12.801;0
20220726163533388_OBSUPICE-R6_met.fits;13.9768;26474.1;50.8986;0.170667
20220726163508812_OBSUPICE-R6_snap.fits;14.8365;26534.2;12.1904;0
20220726163608887_OBSUPICE-R6_snap.fits;16.9926;26475.6;13.8383;0
20220726163708961_OBSUPICE-R6_snap.fits;13.0846;26509.3;12.4828;0
20220726163813303_OBSUPICE-R6_met.fits;11.3607;26477.1;28.4828;0.512
20220726163809036_OBSUPICE-R6_snap.fits;14.1328;26513.7;10.9315;0
20220726163909111_OBSUPICE-R6_snap.fits;11.3349;26497.6;11.4857;0
20220726164010380_OBSUPICE-R6_met.fits;12.3313;26490.2;47.64;0.170667
20220726164009185_OBSUPICE-R6_snap.fits;13.5052;26506.3;13.7222;0
20220726164106871_OBSUPICE-R6_met.fits;14.574;26507.8;35.6584;0.170667
20220726164109260_OBSUPICE-R6_snap.fits;15.0814;26543;11.7219;0
20220726164222988_OBSUPICE-R6_met.fits;13.3681;26497.6;27.7018;0.170667
20220726164209335_OBSUPICE-R6_snap.fits;12.5003;26545.9;8.99277;0
20220726164401975_OBSUPICE-R6_met.fits;13.5282;26500.5;88.1999;0.341333
20220726164309409_OBSUPICE-R6_snap.fits;15.1631;26482.9;13.0851;0
20220726164409484_OBSUPICE-R6_snap.fits;15.0006;26544.4;11.9555;0
20220726164605879_OBSUPICE-R6_met.fits;13.2409;26502;98.4832;0.341333
20220726164509559_OBSUPICE-R6_snap.fits;14.8935;26497.6;9.56267;0
20220726164655201_OBSUPICE-R6_met.fits;10.7293;26485.8;26.0202;0.170667
20220726164609633_OBSUPICE-R6_snap.fits;15.9499;26518.1;11.6947;0
20220726164709708_OBSUPICE-R6_snap.fits;12.0338;26450.7;12.5335;0
20220726164901324_OBSUPICE-R6_met.fits;12.4761;26490.2;25.7062;0.170667
20220726164809783_OBSUPICE-R6_snap.fits;12.6566;26450.7;12.7397;0
20220726164927607_OBSUPICE-R6_met.fits;14.1274;26494.6;32.9195;0.170667
20220726164909857_OBSUPICE-R6_snap.fits;11.9029;26547.4;12.1044;0
20220726165031095_OBSUPICE-R6_met.fits;12.6921;26503.4;32.0973;0.170667
20220726165053793_OBSUPICE-R6_met.fits;14.446;26494.6;57.9166;0.341333
20220726165105057_OBSUPICE-R6_met.fits;13.543;26496.1;56.5351;0.341333
20220726165009932_OBSUPICE-R6_snap.fits;12.957;26499;12.1929;0
20220726165110007_OBSUPICE-R6_snap.fits;15.8374;26544.4;12.0679;0
20220726165210081_OBSUPICE-R6_snap.fits;12.7159;26503.4;11.6865;0
20220726165344801_OBSUPICE-R6_met.fits;14.5507;26487.3;29.4782;0.170667
20220726165310156_OBSUPICE-R6_snap.fits;11.4087;26525.4;10.9867;0
20220726165410231_OBSUPICE-R6_snap.fits;13.0475;26478.5;11.5034;0
20220726165529761_OBSUPICE-R6_met.fits;13.9025;26490.2;77.7098;0.682667
20220726165510305_OBSUPICE-R6_snap.fits;13.8714;26513.7;10.0158;0
20220726165636492_OBSUPICE-R6_met.fits;13.7234;26490.2;39.622;0.853333
20220726165644001_OBSUPICE-R6_met.fits;12.784;26526.9;64.8236;0.341333
20220726165610380_OBSUPICE-R6_snap.fits;14.6251;26537.1;11.7668;0
20220726165710455_OBSUPICE-R6_snap.fits;12.9801;26494.6;11.8877;0
20220726165859681_OBSUPICE-R6_met.fits;14.6207;26502;229.66;0.341333
20220726165810529_OBSUPICE-R6_snap.fits;14.2702;26455.1;9.28554;0
20220726165915895_OBSUPICE-R6_met.fits;13.0028;26499;32.4129;0.170667
20220726165910604_OBSUPICE-R6_snap.fits;12.6607;26452.1;9.67853;0
