# file name; noise; peak f.; mag.; duration
20220726050022967_OBSUPICE-R6_met.fits;10.8557;26504.9;24.9576;1.536
20220726050109559_OBSUPICE-R6_met.fits;12.6911;26499;27.4055;0.170667
20220726050016993_OBSUPICE-R6_snap.fits;11.6012;26543;14.7931;0
20220726050157516_OBSUPICE-R6_met.fits;11.8458;26547.4;35.9509;0.170667
20220726050117068_OBSUPICE-R6_snap.fits;12.7455;26515.1;8.34203;0
20220726050219873_OBSUPICE-R6_met.fits;12.6824;26518.1;31.123;0.170667
20220726050217143_OBSUPICE-R6_snap.fits;12.1306;26512.2;11.0989;0
20220726050357153_OBSUPICE-R6_met.fits;11.7175;26490.2;76.8186;0.341333
20220726050317217_OBSUPICE-R6_snap.fits;12.274;26496.1;9.73113;0
20220726050432993_OBSUPICE-R6_met.fits;10.9181;26509.3;29.5947;0.170667
20220726050447159_OBSUPICE-R6_met.fits;12.1039;26500.5;31.062;0.170667
20220726050417292_OBSUPICE-R6_snap.fits;14.3781;26515.1;11.2706;0
20220726050529825_OBSUPICE-R6_met.fits;12.5056;26504.9;25.6726;0.170667
20220726050552012_OBSUPICE-R6_met.fits;12.4998;26493.2;31.6554;0.170667
20220726050517367_OBSUPICE-R6_snap.fits;12.2926;26478.5;13.4188;0
20220726050616247_OBSUPICE-R6_met.fits;13.2454;26541.5;39.1375;0.170667
20220726050622049_OBSUPICE-R6_met.fits;12.204;26502;27.6243;0.170667
20220726050647991_OBSUPICE-R6_met.fits;14.217;26513.7;42.255;0.170667
20220726050617441_OBSUPICE-R6_snap.fits;12.9792;26502;10.4887;0
20220726050726732_OBSUPICE-R6_met.fits;12.6028;26494.6;73.1845;0.341333
20220726050753015_OBSUPICE-R6_met.fits;12.0716;26496.1;28.8927;0.682667
20220726050717516_OBSUPICE-R6_snap.fits;12.9998;26540;10.7809;0
20220726050829025_OBSUPICE-R6_met.fits;12.6048;26515.1;111.378;0.682667
20220726050856503_OBSUPICE-R6_met.fits;14.7429;26503.4;49.3188;0.170667
20220726050902817_OBSUPICE-R6_met.fits;10.9725;26531.2;54.0158;0.341333
20220726050817591_OBSUPICE-R6_snap.fits;11.6177;26500.5;14.6632;0
20220726050912887_OBSUPICE-R6_met.fits;11.2162;26499;27.3094;2.73067
20220726050923297_OBSUPICE-R6_met.fits;12.4817;26521;41.6566;0.170667
20220726050930636_OBSUPICE-R6_met.fits;11.2293;26528.3;28.6126;0.170667
20220726051008012_OBSUPICE-R6_met.fits;15.1087;26518.1;31.7185;0.341333
20220726051010231_OBSUPICE-R6_met.fits;13.6153;26500.5;52.6973;3.24267
20220726050917665_OBSUPICE-R6_snap.fits;14.7249;26458;11.5198;0
20220726051033271_OBSUPICE-R6_met.fits;13.5539;26537.1;27.3312;0.170667
20220726051056311_OBSUPICE-R6_met.fits;14.6246;26481.4;36.7295;0.170667
20220726051017740_OBSUPICE-R6_snap.fits;13.3582;26541.5;9.8518;0
20220726051159116_OBSUPICE-R6_met.fits;14.0959;26515.1;36.7088;0.170667
20220726051117815_OBSUPICE-R6_snap.fits;13.2968;26477.1;13.7798;0
20220726051309943_OBSUPICE-R6_met.fits;12.0145;26499;52.4431;0.341333
20220726051217889_OBSUPICE-R6_snap.fits;12.2138;26509.3;12.1765;0
20220726051334007_OBSUPICE-R6_met.fits;12.9994;26522.5;34.8383;0.341333
20220726051317964_OBSUPICE-R6_snap.fits;11.6374;26516.6;10.3597;0
20220726051435447_OBSUPICE-R6_met.fits;11.9079;26510.7;46.8213;0.512
20220726051418039_OBSUPICE-R6_snap.fits;13.0218;26487.3;11.2035;0
20220726051518113_OBSUPICE-R6_snap.fits;14.1131;26490.2;9.6326;0
20220726051708876_OBSUPICE-R6_met.fits;14.9828;26493.2;41.3601;0.341333
20220726051618188_OBSUPICE-R6_snap.fits;13.3198;26523.9;10.3655;0
20220726051813388_OBSUPICE-R6_met.fits;12.9909;26499;26.9003;0.170667
20220726051718263_OBSUPICE-R6_snap.fits;11.7547;26466.8;10.0748;0
20220726051830455_OBSUPICE-R6_met.fits;13.9583;26521;54.4764;0.170667
20220726051851447_OBSUPICE-R6_met.fits;11.5317;26513.7;25.5222;0.170667
20220726051857249_OBSUPICE-R6_met.fits;13.2467;26500.5;26.5426;0.170667
20220726051904247_OBSUPICE-R6_met.fits;13.0173;26521;44.419;0.170667
20220726051911415_OBSUPICE-R6_met.fits;12.7478;26504.9;27.5306;0.170667
20220726051818337_OBSUPICE-R6_snap.fits;13.2302;26490.2;9.21667;0
20220726052004321_OBSUPICE-R6_met.fits;13.3707;26478.5;35.3571;0.341333
20220726051918412_OBSUPICE-R6_snap.fits;10.6835;26521;12.2993;0
20220726052018487_OBSUPICE-R6_snap.fits;12.1579;26541.5;11.2738;0
20220726052127095_OBSUPICE-R6_met.fits;12.4189;26490.2;169.842;0.512
20220726052135628_OBSUPICE-R6_met.fits;12.8951;26456.5;44.3979;0.170667
20220726052159521_OBSUPICE-R6_met.fits;11.9384;26475.6;162.123;0.341333
20220726052118561_OBSUPICE-R6_snap.fits;11.9664;26525.4;15.5837;0
20220726052217271_OBSUPICE-R6_met.fits;13.8665;26512.2;51.9078;0.170667
20220726052255329_OBSUPICE-R6_met.fits;13.4006;26541.5;34.3901;0.341333
20220726052306252_OBSUPICE-R6_met.fits;11.5421;26499;49.4164;1.36533
20220726052218636_OBSUPICE-R6_snap.fits;16.2116;26538.6;12.1681;0
20220726052350796_OBSUPICE-R6_met.fits;10.8579;26507.8;98.2544;0.512
20220726052356087_OBSUPICE-R6_met.fits;13.3999;26516.6;32.5301;0.341333
20220726052318711_OBSUPICE-R6_snap.fits;13.8437;26466.8;13.3717;0
20220726052503159_OBSUPICE-R6_met.fits;13.2789;26528.3;42.4687;0.341333
20220726052507425_OBSUPICE-R6_met.fits;10.3332;26504.9;63.8102;0.341333
20220726052418785_OBSUPICE-R6_snap.fits;11.3191;26493.2;11.6005;0
20220726052532172_OBSUPICE-R6_met.fits;12.5828;26502;40.7405;0.170667
20220726052557089_OBSUPICE-R6_met.fits;10.0488;26502;21.9008;1.70667
20220726052518860_OBSUPICE-R6_snap.fits;13.8384;26547.4;11.855;0
20220726052642487_OBSUPICE-R6_met.fits;14.3133;26507.8;30.2672;0.341333
20220726052709111_OBSUPICE-R6_met.fits;11.8239;26472.7;26.3724;0.170667
20220726052618935_OBSUPICE-R6_snap.fits;12.6212;26450.7;11.2444;0
20220726052814647_OBSUPICE-R6_met.fits;13.5133;26496.1;31.5239;0.170667
20220726052719009_OBSUPICE-R6_snap.fits;13.5615;26478.5;10.3158;0
20220726052818401_OBSUPICE-R6_met.fits;12.8886;26481.4;34.5862;0.512
20220726052846732_OBSUPICE-R6_met.fits;13.1503;26534.2;107.467;0.341333
20220726052819084_OBSUPICE-R6_snap.fits;12.0372;26469.7;10.793;0
20220726053015308_OBSUPICE-R6_met.fits;13.0754;26507.8;48.3179;0.341333
20220726052919159_OBSUPICE-R6_snap.fits;14.036;26541.5;12.7218;0
20220726053037495_OBSUPICE-R6_met.fits;12.5685;26518.1;32.9382;0.341333
20220726053019233_OBSUPICE-R6_snap.fits;11.3847;26455.1;15.0044;0
20220726053121868_OBSUPICE-R6_met.fits;11.1082;26500.5;24.1922;0.170667
20220726053124257_OBSUPICE-R6_met.fits;12.2918;26515.1;37.5197;0.341333
20220726053202145_OBSUPICE-R6_met.fits;13.0269;26529.8;26.3108;1.536
20220726053119308_OBSUPICE-R6_snap.fits;16.7871;26535.6;201.233;0
20220726053217676_OBSUPICE-R6_met.fits;14.5883;26535.6;31.5325;0.682667
20220726053246860_OBSUPICE-R6_met.fits;12.339;26452.1;40.0593;0.170667
20220726053306828_OBSUPICE-R6_met.fits;11.9282;26494.6;39.6105;0.170667
20220726053219383_OBSUPICE-R6_snap.fits;13.6589;26506.3;27.4145;0
20220726053317751_OBSUPICE-R6_met.fits;13.3084;26499;48.9878;0.341333
20220726053327479_OBSUPICE-R6_met.fits;12.5147;26499;37.873;0.170667
20220726053342327_OBSUPICE-R6_met.fits;11.8084;26522.5;28.8113;0.341333
20220726053413388_OBSUPICE-R6_met.fits;11.0696;26490.2;86.4234;0.341333
20220726053319457_OBSUPICE-R6_snap.fits;10.9593;26496.1;13.9788;0
20220726053506977_OBSUPICE-R6_met.fits;14.3505;26504.9;31.7884;0.170667
20220726053515511_OBSUPICE-R6_met.fits;13.3457;26496.1;43.3806;0.341333
20220726053419532_OBSUPICE-R6_snap.fits;12.6469;26526.9;12.8997;0
20220726053530529_OBSUPICE-R6_met.fits;10.8916;26502;25.7331;0.170667
20220726053519607_OBSUPICE-R6_snap.fits;14.7827;26472.7;8.65377;0
20220726053620535_OBSUPICE-R6_met.fits;13.7628;26510.7;53.6221;0.341333
20220726053632481_OBSUPICE-R6_met.fits;10.9301;26496.1;25.0815;0.341333
20220726053619681_OBSUPICE-R6_snap.fits;12.8755;26472.7;11.6818;0
20220726053746039_OBSUPICE-R6_met.fits;11.6847;26491.7;25.4573;0.170667
20220726053719756_OBSUPICE-R6_snap.fits;11.5945;26493.2;12.3093;0
20220726053820343_OBSUPICE-R6_met.fits;14.6899;26500.5;34.7945;0.853333
20220726053837409_OBSUPICE-R6_met.fits;14.2044;26502;44.677;0.341333
20220726053850380_OBSUPICE-R6_met.fits;12.597;26497.6;29.3802;0.170667
20220726053852599_OBSUPICE-R6_met.fits;12.846;26493.2;60.8397;0.341333
20220726053819831_OBSUPICE-R6_snap.fits;12.8279;26456.5;10.5997;0
20220726053917175_OBSUPICE-R6_met.fits;12.5419;26529.8;140.669;2.048
20220726053935095_OBSUPICE-R6_met.fits;13.4649;26497.6;30.4795;0.341333
20220726054000012_OBSUPICE-R6_met.fits;12.6809;26484.4;99.4789;0.341333
20220726054014860_OBSUPICE-R6_met.fits;10.8196;26480;26.4049;0.170667
20220726053919905_OBSUPICE-R6_snap.fits;11.9336;26456.5;9.525;0
20220726054024417_OBSUPICE-R6_met.fits;13.7406;26494.6;76.3267;0.341333
20220726054038924_OBSUPICE-R6_met.fits;12.7682;26497.6;36.5133;0.170667
20220726054019980_OBSUPICE-R6_snap.fits;12.9014;26472.7;10.8137;0
20220726054125516_OBSUPICE-R6_met.fits;9.78864;26499;26.9162;0.170667
20220726054142753_OBSUPICE-R6_met.fits;13.7425;26502;53.6766;0.170667
20220726054207841_OBSUPICE-R6_met.fits;13.0771;26516.6;34.8802;0.170667
20220726054120055_OBSUPICE-R6_snap.fits;12.0085;26493.2;10.4087;0
20220726054247948_OBSUPICE-R6_met.fits;11.0824;26499;39.0788;0.170667
20220726054256140_OBSUPICE-R6_met.fits;14.6454;26522.5;38.4013;0.170667
20220726054315596_OBSUPICE-R6_met.fits;14.127;26521;37.6189;0.341333
20220726054220129_OBSUPICE-R6_snap.fits;11.8787;26503.4;25.0063;0
20220726054318668_OBSUPICE-R6_met.fits;11.8787;26503.4;25.0063;0.170667
20220726054324641_OBSUPICE-R6_met.fits;13.5034;26518.1;58.1798;11.6053
20220726054405089_OBSUPICE-R6_met.fits;13.3491;26488.8;77.9874;0.341333
20220726054415841_OBSUPICE-R6_met.fits;12.4338;26493.2;25.9373;0.170667
20220726054320204_OBSUPICE-R6_snap.fits;13.2054;26484.4;11.0941;0
20220726054423692_OBSUPICE-R6_met.fits;10.7017;26509.3;21.9878;0.170667
20220726054420279_OBSUPICE-R6_snap.fits;12.2661;26521;10.7575;0
20220726054539639_OBSUPICE-R6_met.fits;11.1619;26504.9;34.6755;0.170667
20220726054600972_OBSUPICE-R6_met.fits;11.9585;26519.5;26.1759;0.170667
20220726054520353_OBSUPICE-R6_snap.fits;12.3875;26515.1;15.3768;0
20220726054653196_OBSUPICE-R6_met.fits;15.2077;26506.3;31.6812;0.170667
20220726054620428_OBSUPICE-R6_snap.fits;11.1753;26494.6;11.7363;0
20220726054725964_OBSUPICE-R6_met.fits;12.3155;26504.9;35.4344;0.170667
20220726054720503_OBSUPICE-R6_snap.fits;12.779;26528.3;10.5034;0
20220726054838668_OBSUPICE-R6_met.fits;11.0781;26484.4;33.1227;0.512
20220726054849420_OBSUPICE-R6_met.fits;12.3138;26528.3;137.57;0.341333
20220726054910583_OBSUPICE-R6_met.fits;12.3125;26515.1;32.9007;0.170667
20220726054913143_OBSUPICE-R6_met.fits;11.8866;26493.2;25.8974;0.170667
20220726054820577_OBSUPICE-R6_snap.fits;11.6672;26499;10.5178;0
20220726054920652_OBSUPICE-R6_snap.fits;14.4596;26463.9;10.9435;0
20220726055020727_OBSUPICE-R6_snap.fits;16.4644;26541.5;11.4813;0
20220726055133772_OBSUPICE-R6_met.fits;12.9327;26493.2;86.4824;0.512
20220726055120801_OBSUPICE-R6_snap.fits;12.0673;26478.5;10.8603;0
20220726055220876_OBSUPICE-R6_snap.fits;13.8351;26540;9.26414;0
20220726055350817_OBSUPICE-R6_met.fits;13.6048;26484.4;50.5256;0.682667
20220726055404300_OBSUPICE-R6_met.fits;10.6352;26496.1;21.4013;0.170667
20220726055320951_OBSUPICE-R6_snap.fits;14.2098;26478.5;10.6729;0
20220726055421025_OBSUPICE-R6_snap.fits;12.8834;26458;9.75151;0
20220726055526049_OBSUPICE-R6_met.fits;12.4131;26509.3;79.1341;0.170667
20220726055556257_OBSUPICE-R6_met.fits;13.9806;26529.8;44.9263;0.170667
20220726055609740_OBSUPICE-R6_met.fits;11.0765;26507.8;30.9404;0.170667
20220726055612641_OBSUPICE-R6_met.fits;13.2989;26512.2;33.8074;0.170667
20220726055521100_OBSUPICE-R6_snap.fits;13.3772;26455.1;14.2738;0
20220726055625783_OBSUPICE-R6_met.fits;12.5089;26507.8;27.7477;3.41333
20220726055645921_OBSUPICE-R6_met.fits;11.145;26497.6;22.3105;0.170667
20220726055703329_OBSUPICE-R6_met.fits;11.5289;26493.2;63.7968;0.512
20220726055621175_OBSUPICE-R6_snap.fits;13.6579;26529.8;10.871;0
20220726055734220_OBSUPICE-R6_met.fits;18.1886;26453.6;44.0741;0.341333
20220726055751969_OBSUPICE-R6_met.fits;11.576;26496.1;38.9243;0.341333
20220726055815009_OBSUPICE-R6_met.fits;12.8613;26500.5;26.0375;0.170667
20220726055721249_OBSUPICE-R6_snap.fits;12.9127;26456.5;12.6373;0
20220726055826103_OBSUPICE-R6_met.fits;12.0551;26494.6;46.5001;0.341333
20220726055843340_OBSUPICE-R6_met.fits;11.2066;26478.5;26.6347;0.170667
20220726055821324_OBSUPICE-R6_snap.fits;13.0328;26463.9;12.4139;0
20220726055921399_OBSUPICE-R6_snap.fits;14.0891;26522.5;12.2003;0
