# file name; noise; peak f.; mag.; duration
20160210115947302_SVAKOV-R7_met.fits;3.11047;26497.6;12.6258;0.341333
20160210120005222_SVAKOV-R7_snap.fits;3.55191;26518.1;2.16805;0
20160210120144038_SVAKOV-R7_met.fits;2.58787;26515.1;6.34379;0.170667
20160210120151548_SVAKOV-R7_met.fits;3.38879;26494.6;27.435;0.341333
20160210120154278_SVAKOV-R7_met.fits;3.22386;26497.6;6.62267;0.170667
20160210120105297_SVAKOV-R7_snap.fits;3.09196;26499;4.65553;0
20160210120228412_SVAKOV-R7_met.fits;2.97541;26494.6;7.50363;0.170667
20160210120205372_SVAKOV-R7_snap.fits;3.32134;26515.1;2.90194;0
20160210120305446_SVAKOV-R7_snap.fits;3.34295;26477.1;2.91035;0
20160210120415761_SVAKOV-R7_met.fits;3.00426;26488.8;7.94951;0.170667
20160210120405521_SVAKOV-R7_snap.fits;3.26722;26482.9;2.32074;0
20160210120524881_SVAKOV-R7_met.fits;3.44585;26528.3;13.166;0.170667
20160210120505596_SVAKOV-R7_snap.fits;3.25769;26538.6;2.73037;0
20160210120628198_SVAKOV-R7_met.fits;3.19676;26497.6;7.59246;0.170667
20160210120605670_SVAKOV-R7_snap.fits;3.51512;26462.4;3.37212;0
20160210120711889_SVAKOV-R7_met.fits;2.81302;26497.6;6.04203;0.512
20160210120705745_SVAKOV-R7_snap.fits;7.89949;26545.9;2.60952;0
20160210120805820_SVAKOV-R7_snap.fits;3.35668;26529.8;2.65873;0
20160210120952145_SVAKOV-R7_met.fits;3.06667;26500.5;16.2494;0.341333
20160210120905894_SVAKOV-R7_snap.fits;3.0327;26456.5;2.40059;0
20160210121016380_SVAKOV-R7_met.fits;3.07986;26490.2;18.0983;0.341333
20160210121005969_SVAKOV-R7_snap.fits;3.04258;26474.1;2.20175;0
20160210121106044_SVAKOV-R7_snap.fits;3.52541;26534.2;2.20644;0
20160210121202705_SVAKOV-R7_met.fits;2.69851;26509.3;12.5986;0.341333
20160210121223185_SVAKOV-R7_met.fits;2.76597;26510.7;8.83356;0.512
20160210121225916_SVAKOV-R7_met.fits;3.21922;26512.2;8.8615;0.853333
20160210121231036_SVAKOV-R7_met.fits;3.05347;26502;22.0718;0.512
20160210121206118_SVAKOV-R7_snap.fits;3.13992;26537.1;2.76195;0
20160210121301585_SVAKOV-R7_met.fits;3.66941;26522.5;18.2953;0.512
20160210121326332_SVAKOV-R7_met.fits;3.49235;26494.6;17.2979;0.341333
20160210121350737_SVAKOV-R7_met.fits;3.57793;26507.8;10.4964;0.512
20160210121306193_SVAKOV-R7_snap.fits;3.05426;26488.8;2.4858;0
20160210121458321_SVAKOV-R7_met.fits;3.0532;26503.4;6.43869;0.341333
20160210121406268_SVAKOV-R7_snap.fits;3.47541;26528.3;2.24091;0
20160210121531260_SVAKOV-R7_met.fits;3.15808;26490.2;6.6398;0.170667
20160210121559078_SVAKOV-R7_met.fits;2.75151;26497.6;7.81875;0.170667
20160210121506342_SVAKOV-R7_snap.fits;2.89833;26452.1;2.90185;0
20160210121633382_SVAKOV-R7_met.fits;4.64684;26499;31.1411;0.682667
20160210121657446_SVAKOV-R7_met.fits;3.04269;26493.2;7.60354;0.170667
20160210121606417_SVAKOV-R7_snap.fits;3.1186;26507.8;3.66937;0
20160210121709052_SVAKOV-R7_met.fits;2.85293;26521;7.00647;0.170667
20160210121725948_SVAKOV-R7_met.fits;3.31699;26499;9.33232;0.341333
20160210121733969_SVAKOV-R7_met.fits;3.14645;26500.5;59.8899;0.512
20160210121750865_SVAKOV-R7_met.fits;3.49215;26491.7;11.185;0.341333
20160210121757350_SVAKOV-R7_met.fits;2.93171;26500.5;63.2254;0.512
20160210121706492_SVAKOV-R7_snap.fits;2.98176;26500.5;3.82235;0
20160210121806566_SVAKOV-R7_snap.fits;2.68144;26540;2.90079;0
20160210121936678_SVAKOV-R7_met.fits;2.61225;26502;7.10733;0.170667
20160210121906641_SVAKOV-R7_snap.fits;3.46769;26526.9;3.64938;0
20160210122006716_SVAKOV-R7_snap.fits;2.78163;26523.9;2.10881;0
20160210122106790_SVAKOV-R7_snap.fits;2.91924;26525.4;2.93848;0
20160210122221713_SVAKOV-R7_met.fits;2.74153;26503.4;6.91981;0.170667
20160210122238097_SVAKOV-R7_met.fits;2.63211;26490.2;5.7783;0.170667
20160210122241852_SVAKOV-R7_met.fits;3.28702;26504.9;9.10598;0.341333
20160210122206865_SVAKOV-R7_snap.fits;3.30435;26535.6;2.45745;0
20160210122303014_SVAKOV-R7_met.fits;3.02048;26491.7;7.5002;0.341333
20160210122341073_SVAKOV-R7_met.fits;2.79432;26493.2;12.1972;1.024
20160210122306940_SVAKOV-R7_snap.fits;2.68719;26480;3.45731;0
20160210122408892_SVAKOV-R7_met.fits;3.09579;26493.2;6.52048;0.170667
20160210122407014_SVAKOV-R7_snap.fits;3.37286;26509.3;2.8793;0
20160210122523473_SVAKOV-R7_met.fits;3.26947;26491.7;7.73622;0.170667
20160210122507089_SVAKOV-R7_snap.fits;3.43453;26482.9;2.57236;0
20160210122605798_SVAKOV-R7_met.fits;2.5908;26504.9;5.27336;1.024
20160210122630374_SVAKOV-R7_met.fits;3.44194;26516.6;9.23177;0.170667
20160210122653926_SVAKOV-R7_met.fits;3.04569;26481.4;7.94885;0.170667
20160210122607164_SVAKOV-R7_snap.fits;3.13164;26503.4;2.53292;0
20160210122707238_SVAKOV-R7_snap.fits;4.271;26537.1;3.20509;0
20160210122821649_SVAKOV-R7_met.fits;2.96746;26519.5;10.6613;0.341333
20160210122859196_SVAKOV-R7_met.fits;3.39291;26496.1;7.13504;0.170667
20160210122807313_SVAKOV-R7_snap.fits;3.82303;26469.7;1.99654;0
20160210122907388_SVAKOV-R7_snap.fits;3.16915;26485.8;2.29808;0
20160210123001148_SVAKOV-R7_met.fits;3.26961;26509.3;7.12242;0.170667
20160210123008486_SVAKOV-R7_met.fits;2.98174;26499;6.35498;0.170667
20160210123015825_SVAKOV-R7_met.fits;3.15819;26494.6;7.80782;0.170667
20160210123054566_SVAKOV-R7_met.fits;2.69796;26494.6;15.926;2.048
20160210123007462_SVAKOV-R7_snap.fits;3.04316;26521;2.92041;0
20160210123141500_SVAKOV-R7_met.fits;2.94925;26503.4;11.24;0.341333
20160210123107537_SVAKOV-R7_snap.fits;3.45045;26545.9;3.3809;0
20160210123207612_SVAKOV-R7_snap.fits;3.52671;26507.8;4.874;0
20160210123302566_SVAKOV-R7_met.fits;3.04655;26509.3;8.67917;1.70667
20160210123348305_SVAKOV-R7_met.fits;4.12025;26494.6;19.5288;0.170667
20160210123307686_SVAKOV-R7_snap.fits;3.6847;26502;3.2716;0
20160210123407761_SVAKOV-R7_snap.fits;3.75659;26477.1;2.4609;0
20160210123512956_SVAKOV-R7_met.fits;3.95067;26490.2;8.78053;0.170667
20160210123518929_SVAKOV-R7_met.fits;3.46378;26497.6;7.80705;0.170667
20160210123543505_SVAKOV-R7_met.fits;3.19147;26494.6;19.5232;0.341333
20160210123507836_SVAKOV-R7_snap.fits;3.19772;26522.5;2.32594;0
20160210123611836_SVAKOV-R7_met.fits;3.28912;26500.5;8.32444;0.341333
20160210123647164_SVAKOV-R7_met.fits;2.79853;26494.6;5.76631;0.512
20160210123607910_SVAKOV-R7_snap.fits;3.20057;26481.4;1.7932;0
20160210123707985_SVAKOV-R7_snap.fits;5.48536;26523.9;4.80321;0
20160210123803622_SVAKOV-R7_met.fits;3.11462;26482.9;7.99434;0.170667
20160210123808060_SVAKOV-R7_snap.fits;2.97718;26547.4;3.59597;0
20160210123902673_SVAKOV-R7_met.fits;3.39999;26502;12.1788;0.341333
20160210123926225_SVAKOV-R7_met.fits;2.74307;26494.6;7.69867;0.341333
20160210123946022_SVAKOV-R7_met.fits;3.80322;26477.1;15.7657;0.341333
20160210123908134_SVAKOV-R7_snap.fits;3.27747;26504.9;2.22805;0
20160210124008209_SVAKOV-R7_snap.fits;2.63626;26484.4;2.80087;0
20160210124101628_SVAKOV-R7_met.fits;3.47238;26516.6;8.89848;0.341333
20160210124119377_SVAKOV-R7_met.fits;2.87086;26503.4;10.7025;0.170667
20160210124136273_SVAKOV-R7_met.fits;3.43757;26515.1;34.8757;0.341333
20160210124108284_SVAKOV-R7_snap.fits;3.11958;26493.2;3.35373;0
20160210124248294_SVAKOV-R7_met.fits;3.05104;26515.1;70.4457;1.70667
20160210124251878_SVAKOV-R7_met.fits;4.7502;26506.3;10.0395;0.341333
20160210124208358_SVAKOV-R7_snap.fits;3.41067;26491.7;2.63365;0
20160210124315260_SVAKOV-R7_met.fits;4.0219;26471.2;13.133;1.70667
20160210124308433_SVAKOV-R7_snap.fits;3.39228;26493.2;2.89979;0
20160210124412774_SVAKOV-R7_met.fits;2.88848;26494.6;10.6491;0.341333
20160210124424380_SVAKOV-R7_met.fits;2.8058;26494.6;5.65646;2.048
20160210124408508_SVAKOV-R7_snap.fits;2.70143;26488.8;3.35782;0
20160210124519505_SVAKOV-R7_met.fits;3.05241;26512.2;7.6984;0.170667
20160210124530086_SVAKOV-R7_met.fits;3.59847;26497.6;14.0684;1.70667
20160210124557734_SVAKOV-R7_met.fits;3.22842;26482.9;7.0835;0.170667
20160210124508582_SVAKOV-R7_snap.fits;3.67104;26507.8;2.62528;0
20160210124621798_SVAKOV-R7_met.fits;3.0551;26510.7;6.82959;0.170667
20160210124652177_SVAKOV-R7_met.fits;3.05179;26497.6;6.91641;0.170667
20160210124701564_SVAKOV-R7_met.fits;3.9597;26487.3;10.7713;0.170667
20160210124608657_SVAKOV-R7_snap.fits;3.71871;26488.8;3.72802;0
20160210124708732_SVAKOV-R7_snap.fits;2.74862;26544.4;3.51895;0
20160210124823996_SVAKOV-R7_met.fits;3.56277;26504.9;10.7747;0.170667
20160210124833724_SVAKOV-R7_met.fits;2.96255;26496.1;6.92292;0.341333
20160210124808806_SVAKOV-R7_snap.fits;2.98875;26453.6;2.43229;0
20160210124909222_SVAKOV-R7_met.fits;3.29785;26499;6.81012;0.341333
20160210124929702_SVAKOV-R7_met.fits;4.26274;26502;8.81016;0.170667
20160210124908881_SVAKOV-R7_snap.fits;3.30316;26465.3;2.45543;0
20160210125008956_SVAKOV-R7_snap.fits;3.76958;26545.9;2.62139;0
20160210125121318_SVAKOV-R7_met.fits;3.35309;26497.6;10.6309;0.341333
20160210125109030_SVAKOV-R7_snap.fits;3.37579;26526.9;3.10393;0
20160210125209105_SVAKOV-R7_snap.fits;2.64858;26493.2;3.50755;0
20160210125325564_SVAKOV-R7_met.fits;2.88626;26504.9;12.024;0.341333
20160210125328636_SVAKOV-R7_met.fits;3.47981;26507.8;7.31905;0.170667
20160210125309180_SVAKOV-R7_snap.fits;3.07466;26522.5;2.07263;0
20160210125451238_SVAKOV-R7_met.fits;3.12763;26503.4;7.06197;0.170667
20160210125409254_SVAKOV-R7_snap.fits;3.70348;26525.4;2.65826;0
20160210125509329_SVAKOV-R7_snap.fits;3.23125;26465.3;2.82809;0
20160210125652241_SVAKOV-R7_met.fits;3.70367;26529.8;14.3211;2.73067
20160210125609404_SVAKOV-R7_snap.fits;3.08864;26471.2;2.73447;0
20160210125741734_SVAKOV-R7_met.fits;3.74414;26491.7;10.7003;0.170667
20160210125709478_SVAKOV-R7_snap.fits;3.55235;26522.5;2.43559;0
20160210125809553_SVAKOV-R7_snap.fits;3.26448;26482.9;2.7946;0
20160210125909628_SVAKOV-R7_snap.fits;3.18662;26493.2;3.31939;0
