# file name; noise; peak f.; mag.; duration
20160210055958822_SVAKOV-R7_met.fits;3.05629;26519.5;23.5338;0.853333
20160210060035516_SVAKOV-R7_met.fits;3.61628;26502;20.9583;0.341333
20160210060048486_SVAKOV-R7_met.fits;3.73094;26504.9;9.32728;0.341333
20160210060100604_SVAKOV-R7_met.fits;3.86932;26466.8;11.8656;0.512
20160210060038417_SVAKOV-R7_snap.fits;3.36393;26525.4;3.9668;0
20160210060138492_SVAKOV-R7_snap.fits;4.01007;26480;4.26399;0
20160210060238566_SVAKOV-R7_snap.fits;3.01721;26532.7;3.08722;0
20160210060410385_SVAKOV-R7_met.fits;3.20335;26499;9.82521;0.170667
20160210060426940_SVAKOV-R7_met.fits;2.97326;26496.1;6.57883;0.341333
20160210060338641_SVAKOV-R7_snap.fits;3.12924;26478.5;2.62285;0
20160210060438716_SVAKOV-R7_snap.fits;3.49013;26545.9;3.13159;0
20160210060627430_SVAKOV-R7_met.fits;3.55238;26499;7.78688;0.341333
20160210060630844_SVAKOV-R7_met.fits;2.50887;26543;5.48682;0.341333
20160210060538790_SVAKOV-R7_snap.fits;2.69916;26458;2.457;0
20160210060718801_SVAKOV-R7_met.fits;3.0445;26535.6;11.2657;0.170667
20160210060638865_SVAKOV-R7_snap.fits;2.97876;26540;2.11744;0
20160210060812220_SVAKOV-R7_met.fits;3.69345;26496.1;7.84444;0.170667
20160210060738940_SVAKOV-R7_snap.fits;2.8274;26526.9;2.3839;0
20160210060840550_SVAKOV-R7_met.fits;3.31703;26529.8;7.82177;0.170667
20160210060839014_SVAKOV-R7_snap.fits;2.99494;26541.5;2.03882;0
20160210060935164_SVAKOV-R7_met.fits;2.96261;26494.6;8.01688;0.170667
20160210060949670_SVAKOV-R7_met.fits;3.47127;26523.9;11.106;0.341333
20160210061013222_SVAKOV-R7_met.fits;4.02842;26545.9;14.1177;0.170667
20160210060939089_SVAKOV-R7_snap.fits;4.89409;26466.8;5.41176;0
20160210061039164_SVAKOV-R7_snap.fits;3.44372;26528.3;2.59215;0
20160210061139238_SVAKOV-R7_snap.fits;3.07508;26532.7;2.9324;0
20160210061243409_SVAKOV-R7_met.fits;2.48096;26481.4;9.03071;0.170667
20160210061239313_SVAKOV-R7_snap.fits;3.54531;26526.9;2.31338;0
20160210061344849_SVAKOV-R7_met.fits;3.84336;26537.1;11.241;0.170667
20160210061339388_SVAKOV-R7_snap.fits;3.73305;26507.8;15.4434;0
20160210061433148_SVAKOV-R7_met.fits;3.49205;26515.1;8.44948;2.048
20160210061447484_SVAKOV-R7_met.fits;3.34852;26481.4;10.5116;0.341333
20160210061439462_SVAKOV-R7_snap.fits;3.72599;26485.8;3.59596;0
20160210061539537_SVAKOV-R7_snap.fits;3.30493;26477.1;2.5082;0
20160210061636540_SVAKOV-R7_met.fits;2.49056;26497.6;9.6946;0.170667
20160210061650022_SVAKOV-R7_met.fits;3.22936;26507.8;6.76933;0.341333
20160210061639612_SVAKOV-R7_snap.fits;2.86284;26502;2.9084;0
20160210061803238_SVAKOV-R7_met.fits;2.94261;26497.6;6.45989;0.170667
20160210061820134_SVAKOV-R7_met.fits;2.89872;26493.2;6.29801;0.170667
20160210061739686_SVAKOV-R7_snap.fits;3.24861;26509.3;2.54133;0
20160210061918161_SVAKOV-R7_met.fits;3.47775;26497.6;15.9434;1.536
20160210061839761_SVAKOV-R7_snap.fits;2.98562;26449.2;2.92307;0
20160210061941713_SVAKOV-R7_met.fits;3.18559;26496.1;18.8403;0.170667
20160210061939836_SVAKOV-R7_snap.fits;2.72316;26494.6;2.46235;0
20160210062042300_SVAKOV-R7_met.fits;3.28486;26500.5;8.64593;0.170667
20160210062047932_SVAKOV-R7_met.fits;3.98425;26493.2;9.11511;0.170667
20160210062132988_SVAKOV-R7_met.fits;2.82764;26506.3;11.5385;0.170667
20160210062039910_SVAKOV-R7_snap.fits;2.72458;26472.7;2.45488;0
20160210062230502_SVAKOV-R7_met.fits;2.87652;26494.6;9.93043;0.341333
20160210062139985_SVAKOV-R7_snap.fits;3.08416;26499;2.32098;0
20160210062239889_SVAKOV-R7_met.fits;3.53377;26491.7;8.71809;0.170667
20160210062240060_SVAKOV-R7_snap.fits;3.08412;26500.5;2.73294;0
20160210062338428_SVAKOV-R7_met.fits;3.21596;26528.3;10.1699;1.024
20160210062354300_SVAKOV-R7_met.fits;3.19338;26503.4;7.72601;0.341333
20160210062411025_SVAKOV-R7_met.fits;2.733;26521;5.83678;0.170667
20160210062340134_SVAKOV-R7_snap.fits;3.28192;26478.5;3.17571;0
20160210062456764_SVAKOV-R7_met.fits;3.38127;26497.6;8.43797;1.70667
20160210062511270_SVAKOV-R7_met.fits;3.4333;26488.8;7.65149;0.170667
20160210062440209_SVAKOV-R7_snap.fits;2.58657;26513.7;3.04129;0
20160210062558545_SVAKOV-R7_met.fits;3.45764;26500.5;7.43961;0.170667
20160210062540284_SVAKOV-R7_snap.fits;2.74182;26507.8;2.03413;0
20160210062729852_SVAKOV-R7_met.fits;3.11968;26503.4;6.32183;0.170667
20160210062640358_SVAKOV-R7_snap.fits;3.05083;26453.6;3.36939;0
20160210062756134_SVAKOV-R7_met.fits;2.86928;26510.7;6.68801;0.170667
20160210062740433_SVAKOV-R7_snap.fits;2.99666;26485.8;4.47421;0
20160210062835558_SVAKOV-R7_met.fits;2.47671;26485.8;5.46774;0.170667
20160210062843068_SVAKOV-R7_met.fits;2.6133;26496.1;14.1735;0.341333
20160210062904742_SVAKOV-R7_met.fits;3.04772;26528.3;10.908;2.048
20160210062840508_SVAKOV-R7_snap.fits;2.33741;26544.4;2.43862;0
20160210062936486_SVAKOV-R7_met.fits;3.14128;26532.7;7.34627;0.170667
20160210062952358_SVAKOV-R7_met.fits;2.724;26502;10.4756;0.170667
20160210063013009_SVAKOV-R7_met.fits;3.01837;26488.8;6.09489;0.170667
20160210062940582_SVAKOV-R7_snap.fits;3.14211;26478.5;2.75348;0
20160210063117862_SVAKOV-R7_met.fits;3.27868;26521;13.5861;0.170667
20160210063120252_SVAKOV-R7_met.fits;2.86832;26471.2;5.83079;0.170667
20160210063040657_SVAKOV-R7_snap.fits;3.03005;26478.5;2.2527;0
20160210063135100_SVAKOV-R7_met.fits;3.21186;26504.9;20.7439;0.170667
20160210063140732_SVAKOV-R7_snap.fits;3.59497;26485.8;2.63122;0
20160210063313062_SVAKOV-R7_met.fits;3.5458;26521;10.2536;0.170667
20160210063240806_SVAKOV-R7_snap.fits;5.0276;26528.3;3.80748;0
20160210063357777_SVAKOV-R7_met.fits;3.05056;26487.3;10.068;0.341333
20160210063404433_SVAKOV-R7_met.fits;3.34226;26518.1;11.8448;0.341333
20160210063432593_SVAKOV-R7_met.fits;2.63568;26499;6.36729;1.536
20160210063340881_SVAKOV-R7_snap.fits;3.16782;26458;3.03117;0
20160210063440956_SVAKOV-R7_snap.fits;4.68013;26480;4.17766;0
20160210063611921_SVAKOV-R7_met.fits;3.03269;26496.1;7.44893;0.170667
20160210063625404_SVAKOV-R7_met.fits;4.47059;26507.8;9.70038;0.341333
20160210063541030_SVAKOV-R7_snap.fits;3.36235;26518.1;2.33117;0
20160210063716945_SVAKOV-R7_met.fits;2.97383;26518.1;6.26101;2.21867
20160210063641105_SVAKOV-R7_snap.fits;3.284;26528.3;2.98;0
20160210063735036_SVAKOV-R7_met.fits;3.0395;26523.9;11.5363;0.853333
20160210063804220_SVAKOV-R7_met.fits;2.79033;26494.6;11.7814;0.170667
20160210063818897_SVAKOV-R7_met.fits;2.96391;26516.6;10.535;0.170667
20160210063741180_SVAKOV-R7_snap.fits;3.85449;26519.5;2.59987;0
20160210063841254_SVAKOV-R7_snap.fits;3.04057;26525.4;3.34021;0
20160210063935014_SVAKOV-R7_met.fits;3.86122;26497.6;8.72048;0.170667
20160210063944572_SVAKOV-R7_met.fits;3.37667;26509.3;9.58624;0.341333
20160210064022630_SVAKOV-R7_met.fits;2.94657;26531.2;9.50274;0.170667
20160210063941329_SVAKOV-R7_snap.fits;3.47145;26541.5;2.87043;0
20160210064100689_SVAKOV-R7_met.fits;3.54638;26488.8;7.21997;0.170667
20160210064128337_SVAKOV-R7_met.fits;2.79259;26487.3;9.8664;0.170667
20160210064041404_SVAKOV-R7_snap.fits;3.17892;26535.6;2.35787;0
20160210064144550_SVAKOV-R7_met.fits;3.44099;26504.9;9.64545;0.341333
20160210064227900_SVAKOV-R7_met.fits;3.3925;26510.7;6.88428;1.024
20160210064141478_SVAKOV-R7_snap.fits;3.50323;26503.4;2.40615;0
20160210064319953_SVAKOV-R7_met.fits;3.86037;26506.3;9.66465;0.170667
20160210064241553_SVAKOV-R7_snap.fits;3.26141;26521;2.75075;0
20160210064341286_SVAKOV-R7_met.fits;3.15292;26544.4;35.7662;0.682667
20160210064346236_SVAKOV-R7_met.fits;3.38681;26502;9.32749;0.170667
20160210064413542_SVAKOV-R7_met.fits;3.23212;26547.4;11.5023;0.170667
20160210064426854_SVAKOV-R7_met.fits;2.63859;26496.1;5.67315;0.512
20160210064341628_SVAKOV-R7_snap.fits;3.40861;26462.4;2.23356;0
20160210064448017_SVAKOV-R7_met.fits;3.03336;26507.8;7.72381;0.170667
20160210064513446_SVAKOV-R7_met.fits;3.05728;26500.5;7.31943;0.170667
20160210064523516_SVAKOV-R7_met.fits;3.39785;26499;10.5435;0.341333
20160210064441702_SVAKOV-R7_snap.fits;3.39187;26494.6;2.80177;0
20160210064541777_SVAKOV-R7_snap.fits;2.69996;26499;2.86348;0
20160210064643217_SVAKOV-R7_met.fits;2.87636;26490.2;8.60355;1.70667
20160210064712401_SVAKOV-R7_met.fits;2.71441;26472.7;22.6881;0.341333
20160210064730662_SVAKOV-R7_met.fits;3.07124;26503.4;13.9154;0.170667
20160210064641852_SVAKOV-R7_snap.fits;2.71802;26460.9;3.13019;0
20160210064738684_SVAKOV-R7_met.fits;3.26115;26496.1;6.58092;1.19467
20160210064800017_SVAKOV-R7_met.fits;3.95576;26513.7;14.2349;0.341333
20160210064820668_SVAKOV-R7_met.fits;2.83103;26499;12.1898;0.341333
20160210064828860_SVAKOV-R7_met.fits;2.94719;26515.1;10.2347;0.170667
20160210064741926_SVAKOV-R7_snap.fits;4.82392;26499;4.76162;0
20160210064927228_SVAKOV-R7_met.fits;3.16362;26507.8;11.023;0.341333
20160210064935078_SVAKOV-R7_met.fits;3.54709;26503.4;11.1468;0.170667
20160210064842001_SVAKOV-R7_snap.fits;3.12696;26490.2;2.59253;0
20160210064956241_SVAKOV-R7_met.fits;3.03339;26491.7;15.2077;0.341333
20160210065003409_SVAKOV-R7_met.fits;3.06912;26497.6;6.56166;0.341333
20160210065032764_SVAKOV-R7_met.fits;3.03901;26497.6;7.78373;0.170667
20160210064942076_SVAKOV-R7_snap.fits;2.28132;26452.1;2.75641;0
20160210065044540_SVAKOV-R7_met.fits;3.23839;26496.1;7.51518;0.170667
20160210065105873_SVAKOV-R7_met.fits;3.12891;26541.5;6.44421;0.170667
20160210065042150_SVAKOV-R7_snap.fits;3.24753;26471.2;2.28353;0
20160210065217724_SVAKOV-R7_met.fits;2.97951;26493.2;6.76174;0.170667
20160210065142225_SVAKOV-R7_snap.fits;3.1621;26485.8;3.02034;0
20160210065309948_SVAKOV-R7_met.fits;3.44226;26497.6;12.4195;0.170667
20160210065242300_SVAKOV-R7_snap.fits;4.01691;26449.2;3.17486;0
20160210065339644_SVAKOV-R7_met.fits;3.54028;26484.4;14.1888;0.341333
20160210065405756_SVAKOV-R7_met.fits;2.81616;26500.5;9.7974;0.170667
20160210065414289_SVAKOV-R7_met.fits;3.23926;26504.9;15.0464;0.170667
20160210065342374_SVAKOV-R7_snap.fits;3.02841;26475.6;2.84342;0
20160210065515217_SVAKOV-R7_met.fits;3.33132;26458;10.4664;0.341333
20160210065442449_SVAKOV-R7_snap.fits;3.08314;26535.6;3.01474;0
20160210065601297_SVAKOV-R7_met.fits;3.33916;26482.9;6.68397;0.341333
20160210065542524_SVAKOV-R7_snap.fits;3.34657;26466.8;2.99221;0
20160210065719633_SVAKOV-R7_met.fits;2.9148;26516.6;8.49771;0.170667
20160210065642598_SVAKOV-R7_snap.fits;3.0625;26526.9;2.34911;0
20160210065742673_SVAKOV-R7_snap.fits;3.50607;26494.6;2.44413;0
20160210065841553_SVAKOV-R7_met.fits;2.9551;26484.4;7.62959;0.341333
20160210065851622_SVAKOV-R7_met.fits;3.18899;26513.7;69.6493;0.853333
20160210065906300_SVAKOV-R7_met.fits;2.95608;26491.7;10.7839;0.512
20160210065842748_SVAKOV-R7_snap.fits;3.41745;26471.2;2.37659;0
20160210065942822_SVAKOV-R7_snap.fits;3.44554;26488.8;3.56619;0
