1505340000.12,62385,15.63,73556.8,5.11,-2.67,-5.43,0,*73
1505340001.3,62386,15.63,73560.8,5.11,-2.79,-6.09,0,*72
1505340002.51,62387,15.63,73556.5,5.13,-2.99,-6.73,0,*72
1505340003.74,62388,15.63,73556.0,5.13,-3.19,-7.27,0,*74
1505340004.98,62389,15.63,73558.8,5.11,-3.43,-7.73,0,*79
1505340006.21,62390,15.63,73554.0,5.13,-3.71,-8.29,0,*72
1505340007.4,62391,15.63,73556.5,5.11,-4.17,-8.63,0,*78
1505340008.59,62392,15.63,73558.5,5.11,-4.33,-9.01,0,*78
1505340009.82,62393,15.63,73556.3,5.11,-4.69,-9.37,0,*73
1505340011.05,62394,15.63,73548.8,5.11,-4.93,-9.61,0,*72
1505340012.26,62395,15.63,73542.0,5.11,-5.31,-9.89,0,*7C
1505340013.46,62396,15.63,73544.0,5.11,-5.47,-10.15,0,*43
1505340014.69,62397,15.63,73550.3,5.11,-5.81,-10.27,0,*49
1505340015.92,62398,15.63,73552.5,5.11,-5.93,-10.31,0,*42
1505340017.13,62399,15.63,73560.8,5.09,-6.05,-10.57,0,*46
1505340018.38,62400,15.63,73562.5,5.09,-6.31,-10.71,0,*42
1505340019.59,62401,15.63,73560.5,5.09,-6.55,-10.85,0,*4A
1505340020.82,62402,15.63,73560.0,5.09,-6.77,-11.01,0,*44
1505340022.09,62403,15.63,73560.0,5.09,-6.97,-11.29,0,*41
1505340023.29,62404,15.63,73558.5,5.07,-7.19,-11.41,0,*41
1505340024.51,62405,15.63,73558.3,5.07,-7.31,-11.45,0,*4E
1505340025.75,62406,15.63,73550.8,5.09,-7.49,-11.55,0,*4D
1505340027.0,62407,15.63,73534.0,5.07,-7.65,-11.67,0,*4D
1505340028.27,62408,15.63,73526.8,5.09,-8.11,-11.73,0,*45
1505340029.51,62409,15.63,73538.3,5.09,-8.29,-11.73,0,*4F
1505340030.73,62410,15.63,73538.8,5.07,-8.55,-11.73,0,*42
1505340031.97,62411,15.63,73534.8,5.07,-8.81,-11.73,0,*4A
1505340033.2,62412,15.63,73542.8,5.07,-8.93,-11.73,0,*4A
1505340034.42,62413,15.63,73540.3,5.07,-9.19,-11.73,0,*48
1505340035.64,62414,15.63,73536.0,5.07,-9.31,-11.59,0,*4D
1505340036.89,62415,15.63,73534.3,5.07,-9.41,-11.55,0,*47
1505340038.08,62416,15.63,73552.3,5.07,-9.67,-11.45,0,*41
1505340039.28,62417,15.63,73558.8,5.07,-9.75,-11.45,0,*43
1505340040.49,62418,15.63,73558.5,5.07,-9.93,-11.29,0,*4E
1505340041.69,62419,15.63,73560.8,5.07,-10.01,-11.19,0,*7F
1505340042.89,62420,15.63,73562.5,5.07,-10.05,-10.97,0,*76
1505340044.09,62421,15.63,73572.5,5.07,-10.19,-10.97,0,*7A
1505340045.3,62422,15.63,73576.3,5.03,-10.35,-10.93,0,*77
1505340046.55,62423,15.63,73582.0,5.03,-10.41,-10.79,0,*71
1505340047.78,62424,15.63,73578.0,5.03,-10.49,-10.63,0,*75
1505340049.01,62425,15.63,73580.0,5.03,-10.63,-10.53,0,*7F
1505340050.24,62426,15.63,73580.0,5.03,-10.53,-10.41,0,*7C
1505340051.48,62427,15.63,73580.0,5.03,-10.67,-10.31,0,*7D
1505340052.68,62428,15.63,73584.5,4.99,-10.85,-10.23,0,*7F
1505340053.93,62429,15.63,73590.3,5.01,-10.79,-10.09,0,*75
1505340055.15,62430,15.63,73586.5,5.01,-11.15,-10.05,0,*7A
1505340056.37,62431,15.63,73588.0,5.01,-11.15,-9.93,0,*4C
1505340057.64,62432,15.63,73582.0,5.01,-11.07,-9.57,0,*44
1505340058.86,62433,15.63,73578.0,5.01,-11.01,-9.27,0,*44
1505340060.13,62434,15.63,73578.5,5.01,-11.07,-9.11,0,*40
1505340061.35,62435,15.63,73570.5,4.99,-11.11,-8.81,0,*4E
1505340062.56,62436,15.63,73568.3,4.97,-11.11,-8.71,0,*4C
1505340063.76,62437,15.63,73562.8,4.99,-11.19,-8.45,0,*4C
1505340064.95,62438,15.63,73560.0,4.99,-11.11,-8.21,0,*49
1505340066.2,62439,15.63,73566.3,4.97,-11.23,-8.03,0,*47
1505340067.4,62440,15.63,73564.8,4.99,-11.23,-7.83,0,*40
1505340068.65,62441,15.63,73562.8,4.97,-11.15,-7.61,0,*46
1505340069.88,62442,15.63,73564.5,4.95,-10.97,-7.35,0,*4D
1505340071.14,62443,15.63,73564.8,4.97,-10.63,-7.05,0,*46
1505340072.38,62444,15.63,73574.0,4.97,-10.31,-6.93,0,*48
1505340073.62,62445,15.63,73564.0,4.97,-10.05,-6.93,0,*4E
1505340074.86,62446,15.63,73556.3,4.97,-9.79,-6.93,0,*7E
1505340076.08,62447,15.63,73558.3,4.93,-9.67,-7.23,0,*7E
1505340077.32,62448,15.63,73566.5,4.95,-9.53,-7.61,0,*76
1505340078.54,62449,15.63,73558.5,4.95,-9.23,-7.99,0,*77
1505340079.79,62450,15.63,73566.0,4.93,-9.11,-8.41,0,*72
1505340081.02,62451,15.63,73566.5,4.93,-9.01,-8.89,0,*76
1505340082.29,62452,15.63,73562.5,4.93,-9.11,-9.49,0,*79
1505340083.52,62453,15.63,73550.3,4.93,-9.23,-10.09,0,*45
1505340084.78,62454,15.63,73554.5,4.93,-9.41,-10.49,0,*42
1505340086.02,62455,15.63,73554.3,4.93,-9.57,-10.93,0,*43
1505340087.24,62456,15.63,73570.8,4.91,-9.79,-11.19,0,*4D
1505340088.45,62457,15.63,73578.5,4.89,-9.83,-11.23,0,*49
1505340089.68,62458,15.63,73572.5,4.91,-9.83,-11.19,0,*46
1505340090.92,62459,15.63,73560.0,4.91,-10.09,-11.29,0,*7E
1505340092.14,62460,15.63,73558.0,4.91,-10.49,-11.19,0,*73
1505340093.36,62461,15.63,73522.0,4.91,-10.53,-11.15,0,*75
1505340094.58,62462,15.63,73488.3,4.89,-10.67,-11.11,0,*7C
1505340095.81,62463,15.63,73514.8,4.89,-10.67,-10.97,0,*72
1505340097.06,62464,15.63,73528.5,4.91,-10.75,-10.89,0,*70
1505340098.34,62465,15.63,73536.0,4.91,-10.75,-10.79,0,*7E
1505340099.58,62466,15.63,73536.0,4.89,-10.79,-10.71,0,*70
1505340100.83,62467,15.63,73538.0,4.91,-10.89,-10.63,0,*74
1505340102.03,62468,15.63,73526.0,4.89,-10.93,-10.53,0,*7A
1505340103.25,62469,15.63,73530.8,4.91,-10.89,-10.31,0,*7D
1505340104.46,62470,15.63,73530.3,4.89,-10.85,-10.15,0,*76
1505340105.7,62471,15.63,73530.0,4.89,-10.67,-9.83,0,*4C
1505340106.91,62472,15.63,73552.8,4.89,-10.53,-9.37,0,*47
1505340108.11,62473,15.63,73550.3,4.91,-9.97,-8.67,0,*7B
1505340109.3,62474,15.63,73544.0,4.89,-10.53,-8.89,0,*45
1505340110.52,62475,15.63,73570.0,4.89,-10.67,-8.71,0,*44
1505340111.73,62476,15.63,73544.0,4.91,-10.53,-8.45,0,*4E
1505340112.97,62477,15.63,73540.8,4.91,-10.63,-8.29,0,*46
1505340114.2,62478,15.63,73574.0,4.91,-10.53,-7.91,0,*46
1505340115.41,62479,15.63,73536.0,4.91,-10.53,-7.53,0,*49
1505340116.63,62480,15.63,73568.8,4.91,-10.49,-7.23,0,*43
1505340117.87,62481,15.63,73566.3,4.91,-10.35,-6.97,0,*47
1505340119.1,62482,15.63,73568.0,4.91,-10.19,-6.59,0,*48
1505340120.34,62483,15.63,73546.5,4.93,-9.93,-6.19,0,*75
1505340121.59,62484,15.63,73532.5,4.93,-9.41,-5.55,0,*76
1505340122.84,62485,15.63,73538.0,4.93,-9.37,-5.39,0,*7C
1505340124.12,62486,15.63,73540.3,4.93,-9.15,-5.31,0,*77
1505340125.38,62487,15.63,73542.5,4.93,-8.85,-5.23,0,*7D
1505340126.64,62488,15.63,73538.3,4.93,-8.55,-5.03,0,*7D
1505340127.89,62489,15.63,73556.8,4.93,-8.41,-5.11,0,*7A
1505340129.11,62490,15.63,73558.8,4.95,-7.87,-4.85,0,*7D
1505340130.35,62491,15.63,73566.3,4.93,-7.53,-4.77,0,*7E
1505340131.62,62492,15.63,73560.0,4.93,-7.01,-4.73,0,*7E
1505340132.84,62493,15.63,73566.5,4.95,-6.77,-4.69,0,*72
1505340134.09,62494,15.63,73566.0,4.93,-6.47,-4.85,0,*72
1505340135.31,62495,15.63,73570.3,4.93,-6.43,-4.99,0,*7A
1505340136.56,62496,15.63,73574.8,4.93,-6.31,-5.23,0,*7C
1505340137.81,62497,15.63,73556.5,4.93,-6.35,-5.31,0,*7A
1505340139.09,62498,15.63,73548.8,4.93,-6.19,-5.15,0,*7D
1505340140.33,62499,15.63,73562.3,4.93,-6.01,-4.77,0,*70
1505340141.58,62500,15.63,73564.0,4.93,-5.77,-4.61,0,*74
1505340142.77,62501,15.63,73576.0,4.95,-5.39,-4.17,0,*78
1505340144.02,62502,15.63,73566.3,4.93,-5.15,-4.09,0,*7C
1505340145.24,62503,15.63,73542.5,4.91,-4.85,-3.95,0,*75
1505340146.45,62504,15.63,73550.3,4.91,-4.49,-3.87,0,*71
1505340147.67,62505,15.63,73558.5,4.93,-4.21,-3.87,0,*7C
1505340148.92,62506,15.63,73562.8,4.93,-4.01,-3.87,0,*7D
1505340150.13,62507,15.63,73570.0,4.91,-3.87,-3.95,0,*74
1505340151.35,62508,15.63,73578.3,4.91,-3.75,-3.95,0,*76
1505340152.58,62509,15.63,73574.8,4.91,-3.71,-3.87,0,*70
1505340153.85,62510,15.63,73546.8,4.91,-3.63,-4.01,0,*72
1505340155.08,62511,15.63,73556.8,4.91,-3.47,-3.87,0,*7C
1505340156.32,62512,15.63,73558.3,4.91,-3.43,-3.95,0,*78
1505340157.53,62513,15.63,73558.5,4.91,-3.31,-3.95,0,*7C
1505340158.71,62514,15.63,73550.8,4.89,-3.23,-4.05,0,*7F
1505340159.92,62515,15.63,73556.3,4.89,-2.99,-4.01,0,*7A
1505340161.13,62516,15.63,73558.3,4.91,-2.79,-3.95,0,*74
1505340162.36,62517,15.63,73564.5,4.89,-2.51,-4.01,0,*7C
1505340163.58,62518,15.63,73572.8,4.91,-2.35,-4.21,0,*7A
1505340164.79,62519,15.63,73574.3,4.91,-2.23,-4.33,0,*7F
1505340166.0,62520,15.63,73580.0,4.89,-2.27,-4.69,0,*77
1505340167.24,62521,15.63,73576.0,4.89,-2.11,-5.03,0,*7E
1505340168.45,62522,15.63,73578.3,4.89,-2.11,-5.35,0,*78
1505340169.7,62523,15.63,73578.5,4.89,-2.07,-5.61,0,*7F
1505340170.94,62524,15.63,73582.3,4.89,-2.07,-5.85,0,*72
1505340172.14,62525,15.63,73580.0,4.89,-2.23,-6.23,0,*7A
1505340173.32,62526,15.63,73576.5,4.89,-2.23,-6.59,0,*74
1505340174.59,62527,15.63,73572.0,4.87,-2.51,-7.01,0,*72
1505340175.83,62528,15.63,73568.0,4.87,-2.67,-7.11,0,*79
1505340177.07,62529,15.63,73570.0,4.87,-2.91,-7.57,0,*73
1505340178.32,62530,15.63,73564.5,4.87,-2.95,-7.73,0,*79
1505340179.55,62531,15.63,73566.0,4.87,-3.19,-8.03,0,*75
1505340180.79,62532,15.63,73562.5,4.87,-3.43,-8.41,0,*7F
1505340182.02,62533,15.63,73570.8,4.87,-3.67,-8.63,0,*78
1505340183.25,62534,15.63,73576.0,4.87,-3.83,-8.93,0,*7A
1505340184.46,62535,15.63,73578.0,4.87,-4.29,-9.19,0,*7F
1505340185.72,62536,15.63,73582.3,4.87,-4.69,-9.45,0,*71
1505340186.96,62537,15.63,73580.5,4.87,-5.19,-9.79,0,*79
1505340188.21,62538,15.63,73582.5,4.87,-5.65,-10.01,0,*4A
1505340189.42,62539,15.63,73586.8,4.85,-6.09,-10.19,0,*49
1505340190.62,62540,15.63,73574.3,4.85,-6.51,-10.31,0,*40
1505340191.85,62541,15.63,73564.0,4.87,-6.89,-10.27,0,*41
1505340193.05,62542,15.63,73556.0,4.85,-7.23,-10.27,0,*41
1505340194.28,62543,15.63,73554.8,4.85,-7.57,-10.19,0,*4E
1505340195.47,62544,15.63,73556.0,4.85,-7.87,-10.05,0,*49
1505340196.67,62545,15.63,73556.3,4.85,-8.17,-10.01,0,*4A
1505340197.88,62546,15.63,73558.0,4.85,-8.55,-10.01,0,*4F
1505340199.06,62547,15.63,73560.3,4.85,-8.67,-9.75,0,*74
1505340200.25,62548,15.63,73560.5,4.81,-8.97,-9.67,0,*73
1505340201.5,62549,15.63,73556.3,4.81,-9.11,-9.53,0,*7A
1505340202.72,62550,15.63,73562.8,4.81,-9.23,-9.41,0,*70
1505340203.93,62551,15.63,73568.0,4.81,-9.23,-9.37,0,*70
1505340205.18,62552,15.63,73570.8,4.79,-9.37,-9.27,0,*70
1505340206.39,62553,15.63,73570.8,4.81,-9.53,-9.27,0,*74
1505340207.59,62554,15.63,73578.0,4.81,-9.61,-9.23,0,*76
1505340208.8,62555,15.63,73578.8,4.81,-9.49,-8.97,0,*73
1505340210.04,62556,15.63,73580.5,4.81,-9.41,-8.81,0,*7F
1505340211.25,62557,15.63,73582.0,4.81,-9.41,-8.67,0,*76
1505340212.46,62558,15.63,73584.8,4.79,-9.27,-8.41,0,*7A
1505340213.68,62559,15.63,73588.0,4.79,-9.27,-8.17,0,*78
1505340214.92,62560,15.63,73580.0,4.81,-9.15,-8.03,0,*71
1505340216.15,62561,15.63,73580.3,4.79,-9.01,-7.87,0,*71
1505340217.39,62562,15.63,73584.0,4.79,-8.85,-7.73,0,*74
1505340218.61,62563,15.63,73584.0,4.79,-8.67,-7.53,0,*7B
1505340219.85,62564,15.63,73592.5,4.79,-8.55,-7.39,0,*71
1505340221.09,62565,15.63,73594.3,4.79,-8.55,-7.27,0,*7F
1505340222.32,62566,15.63,73598.8,4.79,-8.41,-7.11,0,*7C
1505340223.53,62567,15.63,73602.0,4.79,-8.29,-6.85,0,*7F
1505340224.71,62568,15.63,73600.8,4.81,-8.17,-6.69,0,*78
1505340225.93,62569,15.63,73608.0,4.79,-8.17,-6.55,0,*71
1505340227.15,62570,15.63,73604.0,4.79,-8.17,-6.35,0,*7F
1505340228.42,62571,15.63,73610.8,4.79,-8.07,-6.27,0,*7C
1505340229.68,62572,15.63,73606.8,4.79,-7.91,-5.93,0,*73
1505340230.92,62573,15.63,73602.3,4.77,-7.69,-5.69,0,*7E
1505340232.11,62574,15.63,73594.5,4.77,-7.53,-5.47,0,*7C
1505340233.31,62575,15.63,73592.8,4.77,-7.19,-5.39,0,*7A
1505340234.58,62576,15.63,73582.5,4.75,-7.05,-5.23,0,*7D
1505340235.85,62577,15.63,73582.3,4.75,-7.01,-5.31,0,*7B
1505340237.07,62578,15.63,73582.0,4.77,-6.73,-5.19,0,*78
1505340238.29,62579,15.63,73584.0,4.77,-6.59,-5.31,0,*7B
1505340239.51,62580,15.63,73582.8,4.75,-6.77,-5.51,0,*75
1505340240.75,62581,15.63,73588.0,4.75,-6.89,-5.77,0,*71
1505340241.99,62582,15.63,73590.8,4.75,-6.93,-5.97,0,*77
1505340243.21,62583,15.63,73592.5,4.75,-7.15,-6.09,0,*7D
1505340244.4,62584,15.63,73600.0,4.77,-7.11,-5.97,0,*78
1505340245.59,62585,15.63,73602.5,4.77,-7.11,-5.97,0,*79
1505340246.81,62586,15.63,73602.3,4.75,-7.15,-6.01,0,*70
1505340248.02,62587,15.63,73608.3,4.75,-7.19,-6.01,0,*7D
1505340249.24,62588,15.63,73610.8,4.75,-7.23,-6.09,0,*73
1505340250.45,62589,15.69,73614.0,4.77,-7.27,-6.09,0,*74
1505340251.66,62590,15.63,73618.3,4.75,-7.49,-6.35,0,*79
1505340252.9,62591,15.63,73620.3,4.75,-7.61,-6.51,0,*70
1505340254.12,62592,15.63,73608.5,4.75,-7.83,-6.69,0,*74
1505340255.33,62593,15.63,73602.8,4.77,-7.95,-6.77,0,*7F
1505340256.57,62594,15.63,73592.8,4.75,-8.17,-6.93,0,*75
1505340257.81,62595,15.63,73592.0,4.75,-8.37,-7.01,0,*7C
1505340259.0,62596,15.63,73590.3,4.73,-8.55,-7.15,0,*78
1505340260.22,62597,15.63,73576.3,4.73,-8.51,-7.15,0,*7D
1505340261.44,62598,15.63,73558.8,4.75,-8.55,-7.23,0,*75
1505340262.66,62599,15.63,73554.3,4.73,-8.55,-7.35,0,*75
1505340263.85,62600,15.69,73572.0,4.73,-8.55,-7.49,0,*7D
1505340265.07,62601,15.63,73582.8,4.73,-8.55,-7.61,0,*76
1505340266.31,62602,15.63,73580.0,4.73,-8.51,-7.69,0,*79
1505340267.53,62603,15.63,73566.5,4.73,-8.51,-7.87,0,*78
1505340268.72,62604,15.63,73582.8,4.73,-8.55,-8.17,0,*7D
1505340269.91,62605,15.63,73590.8,4.73,-8.63,-8.37,0,*7B
1505340271.1,62606,15.63,73590.3,4.73,-8.97,-8.63,0,*72
1505340272.29,62607,15.63,73598.3,4.73,-9.31,-9.05,0,*7F
1505340273.47,62608,15.63,73606.3,4.73,-9.71,-9.23,0,*70
1505340274.66,62609,15.69,73608.8,4.73,-9.79,-9.23,0,*79
1505340275.85,62610,15.63,73610.5,4.73,-10.01,-9.23,0,*46
1505340277.04,62611,15.63,73596.5,4.73,-10.19,-9.23,0,*4E
1505340278.26,62612,15.63,73590.8,4.73,-10.45,-9.11,0,*45
1505340279.45,62613,15.63,73590.0,4.73,-10.57,-8.97,0,*48
1505340280.69,62614,15.69,73562.3,4.73,-10.67,-8.81,0,*4B
1505340281.91,62615,15.63,73576.8,4.73,-10.71,-8.63,0,*41
1505340283.13,62616,15.63,73592.0,4.73,-10.71,-8.25,0,*40
1505340284.35,62617,15.63,73602.8,4.69,-10.63,-7.87,0,*4E
1505340285.54,62618,15.63,73620.5,4.69,-10.45,-7.49,0,*47
1505340286.76,62619,15.63,73556.3,4.69,-10.19,-6.93,0,*49
1505340287.95,62620,15.63,73526.5,4.69,-9.97,-6.55,0,*77
1505340289.16,62621,15.63,73522.0,4.73,-9.45,-6.01,0,*73
1505340290.4,62622,15.63,73542.3,4.73,-9.11,-5.65,0,*70
1505340291.59,62623,15.63,73544.3,4.73,-8.67,-5.35,0,*74
1505340292.81,62624,15.69,73538.0,4.73,-8.29,-5.07,0,*78
1505340294.03,62625,15.63,73536.3,4.73,-7.87,-4.85,0,*79
1505340295.24,62626,15.63,73542.8,4.73,-7.31,-4.65,0,*79
1505340296.45,62627,15.63,73542.5,4.73,-6.93,-4.45,0,*73
1505340297.67,62628,15.69,73560.8,4.67,-6.51,-4.41,0,*73
1505340298.86,62629,15.63,73550.8,4.69,-6.05,-4.13,0,*7A
1505340300.08,62630,15.63,73516.8,4.69,-5.77,-4.13,0,*74
1505340301.29,62631,15.63,73520.8,4.69,-5.47,-4.01,0,*75
1505340302.53,62632,15.69,73528.8,4.67,-5.27,-3.83,0,*73
1505340303.73,62633,15.63,73530.8,4.69,-4.99,-3.55,0,*73
1505340304.96,62634,15.63,73534.8,4.67,-4.77,-3.39,0,*70
1505340306.17,62635,15.63,73538.5,4.67,-4.49,-2.95,0,*7B
1505340307.42,62636,15.63,73500.5,4.67,-4.29,-2.63,0,*77
1505340308.61,62637,15.69,73504.8,4.69,-4.05,-2.31,0,*71
1505340309.85,62638,15.63,73502.8,4.67,-3.71,-1.75,0,*77
1505340311.08,62639,15.69,73520.8,4.67,-3.23,-1.13,0,*71
1505340312.29,62640,15.69,73518.0,4.69,-2.75,-0.61,0,*47
1505340313.47,62641,15.63,73498.8,4.69,-2.35,-0.07,0,*72
1505340314.69,62642,15.69,73516.8,4.69,-1.95,0.29,0,*69
1505340315.92,62643,15.69,73506.3,4.67,-1.63,0.51,0,*60
1505340317.15,62644,15.69,73504.3,4.69,-1.43,0.75,0,*6D
1505340318.38,62645,15.69,73512.3,4.67,-0.97,0.97,0,*56
1505340319.58,62646,15.63,73502.8,4.69,-0.53,1.13,0,*6E
1505340320.81,62647,15.69,73504.0,4.67,-0.33,1.09,0,*6C
1505340321.99,62648,15.69,73504.5,4.67,0.01,1.01,0,*77
1505340323.2,62649,15.69,73506.8,4.69,0.41,0.95,0,*70
1505340324.39,62650,15.63,73498.3,4.69,0.67,1.01,0,*40
1505340325.6,62651,15.63,73492.0,4.69,0.95,0.95,0,*70
1505340326.81,62652,15.63,73488.8,4.73,0.95,0.79,0,*7A
1505340328.0,62653,15.63,73468.3,4.73,0.71,0.43,0,*78
1505340329.21,62654,15.69,73490.5,4.69,0.67,0.17,0,*72
1505340330.42,62655,15.69,73502.3,4.69,0.79,0.17,0,*7C
1505340331.62,62656,15.69,73490.5,4.69,0.79,0.05,0,*4C
1505340332.84,62657,15.69,73504.8,4.67,0.97,0.17,0,*70
1505340334.03,62658,15.69,73498.5,4.69,0.75,0.05,0,*4E
1505340335.27,62659,15.69,73490.3,4.67,0.51,-0.27,0,*5A
1505340336.5,62660,15.63,73480.3,4.67,0.51,-0.19,0,*5D
1505340337.72,62661,15.69,73490.8,4.67,0.37,-0.33,0,*54
1505340338.94,62662,15.69,73474.8,4.67,0.17,-0.45,0,*54
1505340340.16,62663,15.69,73472.8,4.67,0.17,-0.57,0,*56
1505340341.37,62664,15.69,73492.0,4.67,0.17,-0.61,0,*54
1505340342.6,62665,15.69,73498.3,4.67,0.25,-0.69,0,*5C
1505340343.79,62666,15.69,73512.0,4.65,0.21,-0.73,0,*52
1505340345.01,62667,15.69,73510.8,4.63,0.13,-0.81,0,*59
1505340346.25,62668,15.69,73528.8,4.63,0.13,-0.93,0,*55
1505340347.44,62669,15.69,73516.5,4.65,0.09,-1.13,0,*50
1505340348.61,62670,15.69,73530.3,4.65,0.09,-1.17,0,*5C
1505340349.79,62671,15.69,73504.5,4.65,-0.03,-1.63,0,*79
1505340351.02,62672,15.69,73514.5,4.63,-0.07,-1.91,0,*75
1505340352.23,62673,15.69,73506.5,4.63,-0.19,-2.27,0,*45
1505340353.47,62674,15.69,73512.0,4.63,-0.29,-2.51,0,*40
1505340354.68,62675,15.63,73524.8,4.63,-0.37,-2.87,0,*45
1505340355.89,62676,15.69,73528.5,4.63,-0.41,-3.03,0,*4A
1505340357.1,62677,15.69,73528.5,4.63,-0.53,-3.31,0,*49
1505340358.3,62678,15.69,73520.0,4.65,-0.65,-3.55,0,*47
1505340359.51,62679,15.69,73514.3,4.63,-0.77,-3.79,0,*4D
1505340360.76,62680,15.69,73514.0,4.63,-1.01,-4.21,0,*71
1505340362.0,62681,15.69,73524.0,4.63,-1.13,-4.53,0,*76
1505340363.24,62682,15.69,73522.5,4.63,-1.25,-4.93,0,*7C
1505340364.51,62683,15.69,73518.5,4.63,-1.47,-5.31,0,*70
1505340365.75,62684,15.69,73518.8,4.63,-1.79,-5.77,0,*78
1505340367.01,62685,15.69,73516.5,4.63,-1.91,-6.23,0,*7D
1505340368.25,62686,15.69,73530.5,4.63,-2.27,-6.63,0,*74
1505340369.5,62687,15.69,73526.0,4.63,-2.63,-7.15,0,*75
1505340370.73,62688,15.69,73538.8,4.63,-2.91,-7.27,0,*76
1505340371.92,62689,15.69,73540.5,4.61,-3.23,-7.49,0,*75
1505340373.16,62690,15.69,73546.8,4.61,-3.67,-7.73,0,*74
1505340374.41,62691,15.69,73558.8,4.61,-4.01,-7.77,0,*76
1505340375.62,62692,15.69,73564.3,4.61,-4.37,-8.03,0,*7C
1505340376.85,62693,15.69,73548.3,4.61,-4.81,-8.03,0,*70
1505340378.1,62694,15.69,73542.8,4.61,-5.03,-8.11,0,*7F
1505340379.31,62695,15.69,73544.0,4.61,-5.27,-8.17,0,*7E
1505340380.5,62696,15.63,73548.5,4.61,-5.47,-8.17,0,*7B
1505340381.69,62697,15.69,73562.3,4.61,-5.51,-8.33,0,*7B
1505340382.9,62698,15.63,73562.0,4.57,-5.69,-8.55,0,*7A
1505340384.13,62699,15.69,73552.5,4.61,-5.77,-8.81,0,*78
1505340385.35,62700,15.69,73560.0,4.61,-6.01,-9.11,0,*73
1505340386.55,62701,15.63,73572.0,4.61,-6.13,-9.27,0,*74
1505340387.76,62702,15.69,73578.0,4.57,-6.31,-9.61,0,*70
1505340388.95,62703,15.69,73580.5,4.57,-6.43,-9.79,0,*7D
1505340390.16,62704,15.69,73580.5,4.61,-6.59,-10.19,0,*4A
1505340391.38,62705,15.69,73574.0,4.57,-6.97,-10.57,0,*46
1505340392.57,62706,15.69,73566.3,4.57,-7.23,-10.85,0,*44
1505340393.79,62707,15.69,73560.3,4.57,-7.49,-11.07,0,*42
1505340395.0,62708,15.63,73542.3,4.57,-7.87,-11.33,0,*48
1505340396.22,62709,15.69,73536.0,4.57,-8.11,-11.45,0,*48
1505340397.43,62710,15.69,73534.5,4.57,-8.33,-11.59,0,*4D
1505340398.65,62711,15.69,73544.8,4.57,-8.71,-11.77,0,*46
1505340399.88,62712,15.69,73550.3,4.57,-8.85,-11.77,0,*4E
1505340401.13,62713,15.69,73568.0,4.55,-9.27,-11.89,0,*45
1505340402.4,62714,15.63,73558.3,4.55,-9.41,-11.89,0,*42
1505340403.67,62715,15.63,73546.8,4.55,-9.53,-11.93,0,*4B
1505340404.94,62716,15.69,73546.0,4.55,-9.57,-11.93,0,*4C
1505340406.16,62717,15.63,73514.3,4.55,-9.71,-12.03,0,*43
1505340407.39,62718,15.63,73504.3,4.53,-10.01,-12.11,0,*76
1505340408.63,62719,15.69,73496.3,4.55,-10.09,-12.07,0,*7E
1505340409.86,62720,15.63,73488.8,4.55,-10.15,-12.03,0,*7D
1505340411.1,62721,15.69,73508.8,4.55,-9.53,-11.11,0,*46
1505340412.34,62722,15.69,73532.5,4.53,-9.83,-11.51,0,*4A
1505340413.55,62723,15.69,73546.8,4.53,-9.97,-11.51,0,*4E
1505340414.83,62724,15.63,73538.0,4.55,-9.41,-10.79,0,*4F
1505340416.08,62725,15.63,73508.8,4.53,-9.45,-10.79,0,*4C
1505340417.3,62726,15.63,73508.8,4.55,-9.31,-10.53,0,*42
1505340418.52,62727,15.63,73514.5,4.55,-9.31,-10.53,0,*43
1505340419.77,62728,15.69,73506.5,4.55,-9.45,-10.49,0,*44
1505340421.03,62729,15.63,73546.0,4.55,-9.71,-10.67,0,*4E
1505340422.24,62730,15.69,73552.0,4.57,-10.05,-10.75,0,*7C
1505340423.44,62731,15.69,73548.0,4.57,-10.09,-10.89,0,*72
1505340424.66,62732,15.69,73554.8,4.57,-10.19,-10.71,0,*77
1505340425.87,62733,15.69,73556.3,4.57,-10.19,-10.57,0,*72
1505340427.05,62734,15.63,73538.3,4.57,-9.89,-10.09,0,*4F
1505340428.29,62735,15.69,73518.3,4.57,-9.11,-9.15,0,*7A
1505340429.48,62736,15.69,73540.3,4.57,-8.71,-8.67,0,*7A
1505340430.67,62737,15.63,73550.0,4.61,-8.85,-8.59,0,*78
1505340431.92,62738,15.63,73556.5,4.63,-8.89,-8.51,0,*71
1505340433.14,62739,15.63,73546.3,4.63,-8.93,-8.25,0,*78
1505340434.39,62740,15.63,73538.3,4.63,-8.63,-7.61,0,*76
1505340435.6,62741,15.63,73518.5,4.65,-8.75,-7.57,0,*73
1505340436.84,62742,15.63,73544.3,4.65,-9.11,-7.57,0,*73
1505340438.04,62743,15.69,73554.5,4.65,-8.93,-7.19,0,*73
1505340439.23,62744,15.69,73552.0,4.69,-8.85,-6.85,0,*7B
1505340440.45,62745,15.69,73570.8,4.67,-9.31,-6.89,0,*76
1505340441.67,62746,15.69,73550.8,4.67,-9.05,-6.35,0,*75
1505340442.89,62747,15.63,73568.3,4.69,-8.85,-5.89,0,*77
1505340444.09,62748,15.69,73570.0,4.69,-8.55,-5.35,0,*72
1505340445.3,62749,15.69,73562.3,4.69,-8.21,-4.69,0,*78
