1505282400.98,15598,15.69,73400.0,-0.89,-1.99,-2.11,0,*62
1505282402.2,15599,15.69,73402.5,-0.91,-2.11,-2.23,0,*68
1505282403.39,15600,15.69,73398.3,-0.91,-2.35,-2.35,0,*6A
1505282404.6,15601,15.69,73398.0,-0.89,-2.27,-2.35,0,*61
1505282405.79,15602,15.69,73400.3,-0.91,-2.79,-2.91,0,*6E
1505282407.02,15603,15.69,73398.0,-0.89,-2.75,-2.87,0,*6D
1505282408.23,15604,15.69,73396.8,-0.89,-2.35,-2.39,0,*6B
1505282409.48,15605,15.69,73398.0,-0.89,-2.11,-2.23,0,*67
1505282410.69,15606,15.69,73396.0,-0.91,-2.39,-2.47,0,*65
1505282411.94,15607,15.69,73400.0,-0.91,-2.47,-2.63,0,*6B
1505282413.21,15608,15.69,73396.3,-0.89,-2.47,-2.63,0,*6D
1505282414.45,15609,15.69,73396.8,-0.91,-2.47,-2.63,0,*65
1505282415.66,15610,15.69,73398.3,-0.91,-2.67,-2.91,0,*62
1505282416.86,15611,15.69,73400.5,-0.91,-3.03,-3.27,0,*6C
1505282418.07,15612,15.69,73398.5,-0.91,-3.31,-3.51,0,*6F
1505282419.29,15613,15.69,73400.8,-0.93,-3.27,-3.35,0,*69
1505282420.48,15614,15.69,73404.0,-0.95,-3.03,-3.27,0,*6D
1505282421.69,15615,15.69,73400.8,-0.93,-2.91,-3.03,0,*66
1505282422.9,15616,15.69,73400.0,-0.95,-2.67,-2.79,0,*66
1505282424.09,15617,15.69,73396.0,-0.95,-2.83,-3.03,0,*61
1505282425.28,15618,15.69,73396.8,-0.95,-3.07,-3.27,0,*65
1505282426.49,15619,15.69,73394.3,-0.97,-3.23,-3.39,0,*6F
1505282427.7,15620,15.69,73392.8,-0.97,-3.23,-3.39,0,*65
1505282428.91,15621,15.69,73392.8,-0.97,-3.23,-3.31,0,*6C
1505282430.12,15622,15.69,73390.3,-0.97,-3.07,-3.19,0,*63
1505282431.34,15623,15.69,73388.3,-0.97,-2.95,-3.07,0,*67
1505282432.58,15624,15.69,73386.5,-0.99,-2.51,-2.67,0,*61
1505282433.8,15625,15.69,73386.8,-0.99,-2.27,-2.47,0,*63
1505282434.99,15626,15.69,73392.0,-0.99,-2.19,-2.43,0,*69
1505282436.18,15627,15.69,73394.0,-0.99,-2.27,-2.35,0,*64
1505282437.39,15628,15.69,73390.5,-0.97,-2.19,-2.31,0,*6C
1505282438.62,15629,15.69,73394.0,-0.99,-2.11,-2.15,0,*6D
1505282439.86,15630,15.69,73394.5,-0.99,-2.03,-2.11,0,*62
1505282441.1,15631,15.69,73390.8,-0.97,-1.75,-1.83,0,*67
1505282442.29,15632,15.69,73394.0,-0.95,-1.67,-1.71,0,*68
1505282443.48,15633,15.69,73396.0,-0.95,-1.63,-1.63,0,*6E
1505282444.7,15634,15.69,73394.0,-0.95,-1.43,-1.51,0,*6A
1505282445.94,15635,15.69,73394.3,-0.91,-1.35,-1.39,0,*60
1505282447.13,15636,15.69,73394.0,-0.91,-1.29,-1.25,0,*63
1505282448.35,15637,15.69,73392.0,-0.89,-1.17,-1.25,0,*66
1505282449.56,15638,15.69,73396.0,-0.85,-1.21,-1.21,0,*64
1505282450.78,15639,15.69,73398.0,-0.89,-1.29,-1.29,0,*69
1505282452.02,15640,15.69,73394.5,-0.83,-1.09,-1.21,0,*67
1505282453.26,15641,15.69,73390.3,-0.81,-1.09,-1.09,0,*6E
1505282454.49,15642,15.69,73388.0,-0.81,-0.97,-0.97,0,*6D
1505282455.72,15643,15.69,73390.5,-0.81,-0.93,-0.97,0,*68
1505282456.95,15644,15.69,73388.0,-0.79,-0.89,-0.81,0,*64
1505282458.13,15645,15.69,73388.8,-0.77,-0.77,-0.81,0,*6A
1505282459.36,15646,15.69,73390.3,-0.77,-0.93,-0.89,0,*6B
1505282460.61,15647,15.69,73388.3,-0.75,-1.09,-1.13,0,*68
1505282461.83,15648,15.69,73396.8,-0.75,-1.25,-1.25,0,*6C
1505282463.04,15649,15.69,73396.8,-0.75,-1.33,-1.33,0,*6D
1505282464.26,15650,15.69,73398.3,-0.73,-1.33,-1.43,0,*64
1505282465.51,15651,15.69,73400.8,-0.73,-1.39,-1.47,0,*6B
1505282466.77,15652,15.69,73402.3,-0.71,-1.43,-1.43,0,*63
1505282468.01,15653,15.69,73406.0,-0.71,-1.47,-1.55,0,*61
1505282469.22,15654,15.69,73404.8,-0.71,-1.55,-1.67,0,*64
1505282470.42,15655,15.69,73402.3,-0.73,-1.71,-1.75,0,*62
1505282471.6,15656,15.69,73404.3,-0.73,-1.63,-1.75,0,*62
1505282472.87,15657,15.69,73402.0,-0.71,-1.83,-1.91,0,*65
1505282474.1,15658,15.69,73406.0,-0.71,-2.07,-2.27,0,*6B
1505282475.29,15659,15.69,73406.0,-0.73,-2.23,-2.39,0,*61
1505282476.48,15660,15.69,73404.5,-0.73,-2.19,-2.31,0,*6A
1505282477.66,15661,15.69,73406.3,-0.73,-2.19,-2.23,0,*68
1505282478.87,15662,15.69,73404.8,-0.73,-2.39,-2.59,0,*64
1505282480.08,15663,15.69,73406.0,-0.73,-2.71,-2.83,0,*6E
1505282481.35,15664,15.69,73400.3,-0.75,-2.63,-2.75,0,*65
1505282482.53,15665,15.69,73402.8,-0.77,-2.39,-2.43,0,*6C
1505282483.72,15666,15.69,73400.3,-0.77,-2.27,-2.39,0,*6D
1505282484.91,15667,15.69,73400.3,-0.77,-2.15,-2.27,0,*62
1505282486.1,15668,15.69,73402.3,-0.77,-2.15,-2.23,0,*69
1505282487.32,15669,15.69,73396.8,-0.77,-2.11,-2.23,0,*6C
1505282488.54,15670,15.69,73400.8,-0.77,-2.11,-2.23,0,*64
1505282489.72,15671,15.69,73398.8,-0.77,-2.23,-2.27,0,*60
1505282490.97,15672,15.69,73396.0,-0.77,-2.63,-2.67,0,*63
1505282492.16,15673,15.69,73398.3,-0.77,-2.79,-2.87,0,*67
1505282493.35,15674,15.69,73398.0,-0.81,-2.79,-2.91,0,*6E
1505282494.54,15675,15.69,73394.0,-0.81,-2.79,-2.83,0,*6C
1505282495.78,15676,15.69,73394.5,-0.81,-2.59,-2.71,0,*60
1505282497.02,15677,15.69,73396.0,-0.81,-2.55,-2.59,0,*67
1505282498.29,15678,15.69,73390.8,-0.85,-2.47,-2.51,0,*67
1505282499.57,15679,15.69,73392.0,-0.83,-2.47,-2.59,0,*68
1505282500.81,15680,15.69,73392.5,-0.83,-2.67,-2.83,0,*6B
1505282502.04,15681,15.69,73388.8,-0.85,-2.75,-2.87,0,*6B
1505282503.28,15682,15.69,73390.8,-0.85,-2.71,-2.87,0,*6C
1505282504.48,15683,15.69,73390.0,-0.89,-2.79,-2.91,0,*6E
1505282505.7,15684,15.69,73392.3,-0.89,-2.79,-2.99,0,*61
1505282506.91,15685,15.69,73392.3,-0.89,-2.79,-2.99,0,*60
1505282508.1,15686,15.69,73392.8,-0.91,-2.91,-3.03,0,*6E
1505282509.29,15687,15.69,73390.8,-0.91,-2.87,-2.99,0,*6A
1505282510.48,15688,15.69,73384.3,-0.95,-2.83,-2.95,0,*69
1505282511.69,15689,15.69,73384.8,-0.95,-2.71,-2.91,0,*61
1505282512.88,15690,15.69,73392.0,-0.95,-2.83,-2.79,0,*62
1505282514.09,15691,15.69,73400.0,-0.95,-2.71,-2.91,0,*68
1505282515.3,15692,15.69,73404.5,-0.95,-2.71,-2.91,0,*6B
1505282516.54,15693,15.69,73406.0,-0.95,-2.67,-2.71,0,*63
1505282517.75,15694,15.69,73402.3,-0.97,-3.07,-3.19,0,*6E
1505282519.01,15695,15.69,73406.8,-0.97,-3.47,-3.63,0,*66
1505282520.23,15696,15.69,73404.8,-0.99,-3.67,-3.87,0,*63
1505282521.45,15697,15.69,73400.5,-0.99,-3.91,-4.01,0,*62
1505282522.65,15698,15.69,73400.0,-0.99,-4.25,-4.41,0,*61
1505282523.9,15699,15.69,73400.8,-1.01,-4.01,-4.09,0,*5A
1505282525.13,15700,15.69,73402.5,-1.03,-3.71,-3.91,0,*5F
1505282526.37,15701,15.69,73400.5,-1.05,-3.71,-3.95,0,*5C
1505282527.61,15702,15.69,73400.8,-1.07,-3.47,-3.63,0,*51
1505282528.86,15703,15.69,73402.8,-1.07,-3.43,-3.59,0,*5D
1505282530.11,15704,15.69,73400.5,-1.07,-3.47,-3.63,0,*57
1505282531.37,15705,15.69,73396.5,-1.13,-3.75,-4.01,0,*51
1505282532.59,15706,15.69,73396.8,-1.11,-3.59,-3.75,0,*5A
1505282533.83,15707,15.69,73396.3,-1.11,-3.47,-3.47,0,*55
1505282535.06,15708,15.69,73388.0,-1.13,-3.11,-3.35,0,*5E
1505282536.28,15709,15.69,73384.3,-1.13,-2.91,-3.11,0,*50
1505282537.5,15710,15.69,73384.0,-1.13,-2.83,-3.03,0,*58
1505282538.72,15711,15.69,73386.0,-1.13,-2.79,-2.87,0,*51
1505282539.94,15712,15.69,73382.5,-1.13,-2.87,-2.99,0,*5C
1505282541.19,15713,15.69,73384.3,-1.11,-2.67,-2.75,0,*53
1505282542.44,15714,15.69,73386.0,-1.11,-2.55,-2.59,0,*5B
1505282543.69,15715,15.69,73388.3,-1.11,-2.47,-2.55,0,*55
1505282544.89,15716,15.69,73388.5,-1.11,-2.23,-2.43,0,*53
1505282546.08,15717,15.69,73388.3,-1.11,-2.23,-2.35,0,*53
1505282547.31,15718,15.69,73390.8,-1.07,-2.11,-2.23,0,*5D
1505282548.56,15719,15.69,73392.8,-1.05,-2.07,-2.27,0,*5D
1505282549.84,15720,15.69,73390.0,-1.05,-1.99,-2.11,0,*56
1505282551.08,15721,15.69,73394.0,-1.05,-2.07,-2.15,0,*57
1505282552.33,15722,15.69,73398.3,-1.05,-2.03,-2.15,0,*50
1505282553.56,15723,15.69,73396.3,-1.03,-2.07,-2.19,0,*5F
1505282554.75,15724,15.69,73396.0,-1.03,-2.15,-2.19,0,*5B
1505282555.95,15725,15.69,73400.5,-1.03,-2.15,-2.19,0,*5A
1505282557.17,15726,15.69,73398.8,-1.03,-2.07,-2.15,0,*56
1505282558.42,15727,15.63,73398.5,-1.01,-2.03,-2.15,0,*51
1505282559.61,15728,15.69,73400.3,-1.03,-2.15,-2.27,0,*5A
1505282560.86,15729,15.63,73398.8,-1.01,-2.11,-2.27,0,*5D
1505282562.11,15730,15.69,73400.5,-1.01,-2.03,-2.15,0,*57
1505282563.39,15731,15.69,73400.5,-1.01,-1.99,-2.03,0,*51
1505282564.67,15732,15.63,73400.8,-1.01,-1.91,-1.91,0,*52
1505282565.91,15733,15.69,73404.8,-0.99,-1.99,-2.03,0,*63
1505282567.16,15734,15.69,73404.5,-0.99,-1.87,-1.91,0,*63
1505282568.4,15735,15.69,73404.8,-0.97,-1.75,-1.83,0,*62
1505282569.61,15736,15.69,73410.5,-0.97,-1.71,-1.75,0,*6C
1505282570.84,15737,15.63,73406.8,-0.97,-1.71,-1.75,0,*6D
1505282572.11,15738,15.63,73408.0,-0.97,-1.87,-2.07,0,*6D
1505282573.34,15739,15.63,73406.0,-0.95,-1.83,-1.95,0,*62
1505282574.57,15740,15.69,73408.8,-0.95,-1.71,-1.83,0,*66
1505282575.76,15741,15.69,73410.0,-0.95,-1.79,-1.79,0,*6A
1505282577.02,15742,15.69,73406.0,-0.93,-1.95,-2.03,0,*63
1505282578.29,15743,15.69,73406.0,-0.93,-1.91,-2.07,0,*62
1505282579.48,15744,15.69,73406.3,-0.91,-1.75,-1.79,0,*67
1505282580.67,15745,15.69,73404.8,-0.91,-1.67,-1.79,0,*65
1505282581.88,15746,15.69,73406.0,-0.89,-1.75,-1.79,0,*6C
1505282583.12,15747,15.63,73400.5,-0.89,-1.79,-1.99,0,*6F
1505282584.34,15748,15.63,73400.3,-0.91,-2.11,-2.15,0,*63
1505282585.53,15749,15.63,73402.8,-0.91,-2.15,-2.23,0,*63
1505282586.79,15750,15.63,73402.3,-0.89,-1.91,-1.99,0,*6F
1505282588.03,15751,15.69,73402.0,-0.89,-1.75,-1.91,0,*6C
1505282589.24,15752,15.69,73404.3,-0.89,-1.75,-1.79,0,*69
1505282590.45,15753,15.63,73400.3,-0.89,-1.75,-1.79,0,*68
1505282591.68,15754,15.63,73402.8,-0.89,-1.75,-1.87,0,*6E
1505282592.91,15755,15.69,73406.8,-0.85,-1.71,-1.71,0,*6E
1505282594.11,15756,15.69,73402.8,-0.85,-1.63,-1.63,0,*6D
1505282595.33,15757,15.63,73402.8,-0.83,-1.59,-1.67,0,*67
1505282596.55,15758,15.63,73402.5,-0.83,-1.59,-1.71,0,*6F
1505282597.74,15759,15.63,73400.8,-0.81,-1.59,-1.67,0,*6B
1505282598.97,15760,15.69,73402.5,-0.83,-1.67,-1.71,0,*69
1505282600.23,15761,15.63,73400.8,-0.83,-1.91,-1.83,0,*6C
1505282601.44,15762,15.63,73402.0,-0.85,-1.63,-1.75,0,*6D
1505282602.66,15763,15.63,73402.8,-0.83,-1.51,-1.59,0,*65
1505282603.84,15764,15.63,73400.0,-0.81,-1.51,-1.55,0,*6C
1505282605.11,15765,15.63,73400.8,-0.79,-1.35,-1.35,0,*6E
1505282606.36,15766,15.69,73404.3,-0.79,-1.29,-1.35,0,*60
1505282607.59,15767,15.63,73404.0,-0.79,-1.13,-1.25,0,*69
1505282608.79,15768,15.63,73406.0,-0.77,-1.17,-1.17,0,*6D
1505282609.98,15769,15.63,73402.3,-0.77,-1.25,-1.17,0,*6D
1505282611.17,15770,15.63,73402.5,-0.77,-1.17,-1.25,0,*65
1505282612.38,15771,15.63,73404.3,-0.75,-1.25,-1.25,0,*67
1505282613.62,15772,15.69,73406.5,-0.75,-1.25,-1.35,0,*65
1505282614.86,15773,15.63,73404.8,-0.73,-1.35,-1.47,0,*66
1505282616.07,15774,15.63,73404.5,-0.73,-1.47,-1.59,0,*6B
1505282617.26,15775,15.69,73408.5,-0.73,-1.59,-1.63,0,*6C
1505282618.44,15776,15.63,73406.8,-0.73,-1.59,-1.75,0,*68
1505282619.68,15777,15.63,73406.5,-0.73,-1.83,-1.87,0,*63
1505282620.94,15778,15.63,73404.3,-0.75,-1.83,-1.95,0,*69
1505282622.18,15779,15.63,73406.3,-0.77,-1.87,-1.91,0,*6A
1505282623.39,15780,15.63,73404.3,-0.73,-1.75,-1.87,0,*62
1505282624.66,15781,15.63,73406.5,-0.75,-1.83,-1.87,0,*6C
1505282625.9,15782,15.63,73404.5,-0.77,-1.87,-1.91,0,*6E
1505282627.17,15783,15.69,73408.3,-0.75,-1.83,-1.87,0,*6E
1505282628.43,15784,15.63,73408.8,-0.75,-1.83,-1.87,0,*69
1505282629.7,15785,15.63,73408.8,-0.75,-1.83,-1.95,0,*6B
1505282630.94,15786,15.63,73410.5,-0.75,-1.75,-1.83,0,*66
1505282632.13,15787,15.63,73406.8,-0.77,-1.71,-1.75,0,*68
1505282633.35,15788,15.63,73410.8,-0.75,-1.63,-1.71,0,*62
1505282634.56,15789,15.63,73410.3,-0.75,-1.59,-1.63,0,*69
1505282635.75,15790,15.63,73410.3,-0.77,-1.55,-1.67,0,*6B
1505282636.96,15791,15.63,73410.8,-0.75,-1.51,-1.51,0,*69
1505282638.18,15792,15.63,73410.5,-0.77,-1.47,-1.55,0,*6B
1505282639.42,15793,15.69,73414.5,-0.75,-1.47,-1.51,0,*6C
1505282640.63,15794,15.69,73414.0,-0.75,-1.51,-1.63,0,*6D
1505282641.88,15795,15.63,73412.3,-0.75,-1.71,-1.83,0,*60
1505282643.1,15796,15.63,73414.3,-0.73,-1.71,-1.83,0,*65
1505282644.28,15797,15.63,73412.5,-0.73,-1.63,-1.75,0,*6E
1505282645.5,15798,15.69,73412.5,-0.73,-1.71,-1.87,0,*6F
1505282646.73,15799,15.63,73412.0,-0.73,-1.87,-1.95,0,*64
1505282647.95,15800,15.63,73408.3,-0.73,-2.07,-2.19,0,*67
1505282649.13,15801,15.63,73408.5,-0.73,-2.19,-2.23,0,*60
1505282650.38,15802,15.63,73408.3,-0.73,-2.47,-2.47,0,*6A
1505282651.61,15803,15.63,73410.0,-0.73,-2.51,-2.59,0,*63
1505282652.85,15804,15.63,73412.3,-0.75,-2.39,-2.51,0,*64
1505282654.1,15805,15.63,73410.5,-0.75,-2.39,-2.51,0,*65
1505282655.37,15806,15.69,73410.0,-0.75,-2.47,-2.51,0,*6F
1505282656.64,15807,15.63,73404.8,-0.75,-2.51,-2.63,0,*68
1505282657.88,15808,15.63,73406.5,-0.77,-2.51,-2.55,0,*60
1505282659.13,15809,15.63,73404.8,-0.77,-2.55,-2.63,0,*60
1505282660.4,15810,15.63,73406.3,-0.79,-2.63,-2.75,0,*64
1505282661.65,15811,15.63,73404.0,-0.81,-2.47,-2.55,0,*66
1505282662.89,15812,15.63,73402.5,-0.81,-2.55,-2.55,0,*66
1505282664.17,15813,15.63,73400.8,-0.79,-2.63,-2.75,0,*67
1505282665.41,15814,15.63,73402.3,-0.81,-2.67,-2.71,0,*67
1505282666.65,15815,15.63,73406.5,-0.81,-2.59,-2.67,0,*6C
1505282667.87,15816,15.63,73400.8,-0.79,-3.03,-3.03,0,*65
1505282669.06,15817,15.63,73402.5,-0.81,-3.19,-3.31,0,*69
1505282670.27,15818,15.69,73400.3,-0.83,-3.07,-3.19,0,*61
1505282671.5,15819,15.69,73400.5,-0.83,-2.95,-3.07,0,*65
1505282672.75,15820,15.69,73396.3,-0.85,-3.51,-3.71,0,*61
1505282673.97,15821,15.63,73396.5,-0.85,-3.83,-3.87,0,*66
1505282675.18,15822,15.63,73398.0,-0.89,-4.13,-4.41,0,*6A
1505282676.4,15823,15.63,73390.0,-0.89,-3.79,-4.17,0,*63
1505282677.64,15824,15.63,73392.5,-0.93,-3.59,-3.83,0,*67
1505282678.85,15825,15.63,73390.8,-0.91,-3.27,-3.43,0,*61
1505282680.09,15826,15.63,73394.8,-0.95,-3.47,-3.59,0,*6B
1505282681.33,15827,15.63,73388.8,-0.95,-3.43,-3.55,0,*62
1505282682.54,15828,15.63,73390.8,-0.95,-3.35,-3.55,0,*6C
1505282683.77,15829,15.63,73388.5,-0.95,-3.55,-3.67,0,*6A
1505282684.98,15830,15.63,73392.0,-0.95,-3.35,-3.47,0,*66
1505282686.22,15831,15.69,73396.0,-0.97,-3.31,-3.47,0,*61
1505282687.43,15832,15.63,73392.8,-0.99,-3.27,-3.43,0,*6F
1505282688.62,15833,15.63,73394.0,-0.99,-3.07,-3.23,0,*6A
1505282689.8,15834,15.63,73394.8,-0.99,-3.23,-3.35,0,*6C
1505282690.99,15835,15.63,73398.3,-0.99,-3.03,-3.23,0,*68
1505282692.18,15836,15.63,73396.8,-0.99,-2.99,-3.15,0,*6C
1505282693.36,15837,15.63,73392.5,-0.99,-3.11,-3.19,0,*60
1505282694.56,15838,15.63,73394.0,-0.99,-3.15,-3.27,0,*66
1505282695.75,15839,15.63,73398.3,-0.99,-3.23,-3.27,0,*62
1505282696.94,15840,15.63,73392.8,-0.99,-2.87,-2.99,0,*67
1505282698.19,15841,15.63,73396.0,-1.01,-2.75,-2.99,0,*5B
1505282699.44,15842,15.63,73400.8,-0.99,-2.51,-2.75,0,*6C
1505282700.68,15843,15.63,73402.5,-0.99,-2.51,-2.59,0,*63
1505282701.86,15844,15.63,73400.8,-0.99,-2.23,-2.27,0,*68
1505282703.06,15845,15.63,73398.8,-0.99,-2.15,-2.23,0,*68
1505282704.32,15846,15.63,73398.0,-0.97,-2.07,-2.11,0,*67
1505282705.6,15847,15.63,73396.8,-0.97,-1.99,-2.07,0,*65
1505282706.82,15848,15.63,73402.8,-0.97,-2.23,-2.31,0,*6D
1505282708.06,15849,15.63,73400.0,-0.97,-2.11,-2.19,0,*67
1505282709.33,15850,15.63,73406.8,-0.97,-2.07,-2.11,0,*60
1505282710.6,15851,15.63,73398.0,-0.93,-2.07,-2.07,0,*62
1505282711.82,15852,15.63,73406.0,-0.95,-2.07,-2.19,0,*68
1505282713.06,15853,15.63,73406.0,-0.95,-2.03,-2.07,0,*62
1505282714.31,15854,15.63,73406.0,-0.93,-2.07,-2.19,0,*68
1505282715.52,15855,15.63,73404.8,-0.93,-2.27,-2.31,0,*61
1505282716.76,15856,15.63,73402.3,-0.93,-2.39,-2.51,0,*6B
1505282717.98,15857,15.63,73410.0,-0.93,-2.79,-2.95,0,*66
1505282719.19,15858,15.63,73406.8,-0.93,-2.83,-3.03,0,*62
1505282720.4,15859,15.63,73404.3,-0.93,-2.91,-3.03,0,*60
1505282721.61,15860,15.63,73402.5,-0.93,-2.91,-3.03,0,*6A
1505282722.79,15861,15.63,73402.3,-0.95,-2.83,-2.91,0,*64
1505282724.01,15862,15.63,73406.0,-0.95,-2.71,-2.79,0,*6C
1505282725.27,15863,15.63,73404.3,-0.93,-2.55,-2.67,0,*62
1505282726.51,15864,15.63,73400.3,-0.93,-2.43,-2.55,0,*63
1505282727.7,15865,15.63,73396.8,-0.95,-2.31,-2.43,0,*66
1505282728.97,15866,15.63,73400.8,-0.93,-2.51,-2.55,0,*62
1505282730.23,15867,15.63,73400.0,-0.93,-2.59,-2.71,0,*6D
1505282731.5,15868,15.63,73398.8,-0.93,-2.59,-2.67,0,*65
1505282732.74,15869,15.63,73402.3,-0.95,-2.59,-2.71,0,*65
1505282733.97,15870,15.63,73398.8,-0.93,-2.67,-2.79,0,*6E
1505282735.19,15871,15.63,73398.8,-0.95,-2.71,-2.83,0,*6B
1505282736.38,15872,15.63,73396.5,-0.95,-3.27,-3.31,0,*62
1505282737.6,15873,15.63,73396.0,-0.93,-3.07,-3.27,0,*60
1505282738.79,15874,15.63,73396.3,-0.95,-3.31,-3.35,0,*67
1505282739.98,15875,15.63,73398.3,-0.95,-3.27,-3.35,0,*61
1505282741.18,15876,15.63,73396.3,-0.95,-3.07,-3.27,0,*63
1505282742.37,15877,15.63,73396.8,-0.99,-2.99,-3.11,0,*6D
1505282743.55,15878,15.63,73398.8,-0.99,-2.91,-3.11,0,*6A
1505282744.77,15879,15.63,73396.3,-0.97,-2.87,-2.95,0,*6F
1505282745.98,15880,15.63,73392.3,-0.99,-2.75,-2.87,0,*69
1505282747.25,15881,15.63,73398.0,-0.97,-2.59,-2.63,0,*62
1505282748.52,15882,15.63,73396.5,-0.97,-2.47,-2.59,0,*67
1505282749.74,15883,15.63,73394.3,-0.99,-2.43,-2.47,0,*63
1505282750.98,15884,15.63,73392.8,-0.97,-2.43,-2.47,0,*6A
1505282752.22,15885,15.63,73390.5,-0.97,-2.43,-2.55,0,*68
1505282753.48,15886,15.63,73388.0,-0.97,-2.55,-2.63,0,*69
1505282754.7,15887,15.63,73380.8,-0.95,-2.71,-2.83,0,*62
1505282755.91,15888,15.63,73388.5,-0.97,-2.83,-2.99,0,*69
1505282757.12,15889,15.63,73382.3,-0.97,-3.19,-3.23,0,*6A
1505282758.33,15890,15.63,73386.0,-0.97,-3.07,-3.19,0,*64
1505282759.55,15891,15.63,73384.3,-0.97,-2.95,-3.07,0,*60
1505282760.77,15892,15.63,73388.0,-0.99,-2.75,-3.03,0,*67
1505282761.98,15893,15.63,73390.5,-0.99,-2.75,-2.87,0,*6B
1505282763.23,15894,15.63,73392.3,-0.95,-2.55,-2.71,0,*6B
1505282764.49,15895,15.63,73394.0,-0.97,-2.59,-2.71,0,*64
1505282765.73,15896,15.63,73394.8,-0.97,-2.75,-2.91,0,*67
1505282766.97,15897,15.63,73394.8,-0.99,-2.63,-2.75,0,*65
1505282768.16,15898,15.63,73394.5,-0.99,-2.27,-2.39,0,*62
1505282769.38,15899,15.63,73398.0,-0.97,-2.23,-2.35,0,*65
1505282770.59,15900,15.63,73400.8,-0.97,-2.23,-2.43,0,*65
1505282771.77,15901,15.63,73402.3,-0.95,-2.39,-2.39,0,*60
1505282773.04,15902,15.63,73400.3,-0.97,-2.75,-2.75,0,*61
1505282774.25,15903,15.63,73402.8,-0.95,-2.71,-2.91,0,*6C
1505282775.47,15904,15.63,73400.3,-0.95,-2.43,-2.67,0,*63
1505282776.66,15905,15.63,73400.8,-0.95,-2.19,-2.43,0,*6B
1505282777.9,15906,15.63,73402.8,-0.95,-2.07,-2.07,0,*67
1505282779.17,15907,15.63,73402.8,-0.93,-1.95,-2.07,0,*68
1505282780.43,15908,15.63,73404.5,-0.93,-1.95,-1.95,0,*6F
1505282781.67,15909,15.63,73406.5,-0.93,-1.71,-1.83,0,*63
1505282782.9,15910,15.63,73408.5,-0.93,-1.71,-1.71,0,*66
1505282784.12,15911,15.63,73404.3,-0.93,-1.71,-1.79,0,*6F
1505282785.36,15912,15.63,73402.5,-0.91,-1.91,-1.99,0,*6E
1505282786.63,15913,15.63,73406.0,-0.89,-1.99,-2.11,0,*6D
1505282787.89,15914,15.63,73400.3,-0.89,-1.99,-2.11,0,*6A
1505282789.17,15915,15.63,73402.8,-0.89,-1.99,-1.99,0,*68
1505282790.43,15916,15.63,73404.5,-0.89,-1.99,-2.11,0,*68
1505282791.7,15917,15.63,73402.3,-0.89,-1.87,-1.91,0,*6D
1505282792.93,15918,15.63,73404.3,-0.89,-1.79,-1.91,0,*63
1505282794.14,15919,15.63,73410.3,-0.89,-1.63,-1.67,0,*60
1505282795.41,15920,15.63,73404.0,-0.85,-1.83,-1.83,0,*62
1505282796.67,15921,15.63,73400.3,-0.85,-1.87,-1.95,0,*60
1505282797.93,15922,15.63,73402.5,-0.85,-2.07,-2.11,0,*67
1505282799.15,15923,15.63,73396.8,-0.83,-2.27,-2.31,0,*60
1505282800.36,15924,15.63,73400.3,-0.83,-2.15,-2.27,0,*61
1505282801.58,15925,15.63,73396.3,-0.83,-2.31,-2.43,0,*64
1505282802.8,15926,15.63,73400.8,-0.83,-2.31,-2.43,0,*67
1505282804.01,15927,15.63,73402.0,-0.83,-2.27,-2.43,0,*61
1505282805.23,15928,15.63,73404.8,-0.85,-2.31,-2.35,0,*6E
1505282806.47,15929,15.63,73400.8,-0.85,-2.43,-2.51,0,*68
1505282807.73,15930,15.63,73398.0,-0.85,-2.47,-2.59,0,*6C
1505282808.97,15931,15.63,73394.8,-0.85,-2.43,-2.47,0,*66
1505282810.23,15932,15.63,73396.5,-0.89,-2.51,-2.67,0,*68
1505282811.46,15933,15.63,73396.0,-0.89,-2.67,-2.79,0,*63
1505282812.7,15934,15.63,73402.3,-0.89,-2.75,-2.79,0,*67
1505282813.9,15935,15.63,73396.5,-0.91,-2.67,-2.79,0,*6C
1505282815.15,15936,15.63,73398.5,-0.91,-2.51,-2.51,0,*60
1505282816.4,15937,15.63,73396.3,-0.91,-2.47,-2.51,0,*66
1505282817.59,15938,15.63,73398.0,-0.91,-2.39,-2.39,0,*6E
1505282818.77,15939,15.63,73398.5,-0.91,-2.15,-2.27,0,*6E
1505282820.02,15940,15.63,73394.5,-0.91,-1.91,-2.11,0,*6A
1505282821.23,15941,15.63,73394.0,-0.91,-1.79,-1.91,0,*66
1505282822.44,15942,15.63,73392.0,-0.89,-1.75,-1.79,0,*66
1505282823.63,15943,15.63,73392.0,-0.91,-1.67,-1.75,0,*61
1505282824.84,15944,15.63,73394.5,-0.89,-1.63,-1.67,0,*68
1505282826.08,15945,15.63,73396.8,-0.89,-1.47,-1.51,0,*6A
1505282827.32,15946,15.63,73394.0,-0.85,-1.33,-1.43,0,*65
1505282828.57,15947,15.63,73398.3,-0.83,-1.09,-1.17,0,*6A
1505282829.84,15948,15.63,73400.5,-0.83,-1.05,-1.05,0,*6A
1505282831.08,15949,15.63,73396.0,-0.83,-1.09,-1.17,0,*64
1505282832.31,15950,15.63,73402.3,-0.83,-1.17,-1.17,0,*63
1505282833.55,15951,15.63,73398.0,-0.79,-1.05,-1.17,0,*64
1505282834.8,15952,15.63,73402.0,-0.79,-1.13,-1.21,0,*65
