1505343600.83,65330,15.56,73580.5,4.45,-7.91,-2.59,0,*7A
1505343602.04,65331,15.56,73582.3,4.47,-6.85,-0.57,0,*41
1505343603.2,65332,15.56,73598.5,4.45,-4.99,0.97,0,*6E
1505343604.41,65333,15.56,73600.3,4.45,-3.07,1.93,0,*5A
1505343605.62,65334,15.56,73604.5,4.45,-1.33,2.47,0,*52
1505343606.81,65335,15.5,73582.0,4.45,0.29,2.91,0,*4F
1505343608.07,65336,15.56,73576.3,4.43,1.33,3.03,0,*7A
1505343609.29,65337,15.56,73580.3,4.43,2.21,2.95,0,*75
1505343610.55,65338,15.56,73582.8,4.43,2.59,2.89,0,*78
1505343611.78,65339,15.56,73580.8,4.43,2.91,2.81,0,*75
1505343613.0,65340,15.56,73590.8,4.43,2.95,2.77,0,*76
1505343614.23,65341,15.56,73586.8,4.45,3.07,2.69,0,*74
1505343615.46,65342,15.56,73586.0,4.47,2.99,2.69,0,*73
1505343616.69,65343,15.56,73582.0,4.47,2.95,2.59,0,*7D
1505343617.89,65344,15.56,73580.8,4.45,2.91,2.47,0,*73
1505343619.11,65345,15.56,73552.3,4.45,2.77,2.21,0,*7A
1505343620.37,65346,15.56,73528.5,4.47,2.59,1.85,0,*7A
1505343621.59,65347,15.56,73512.3,4.45,1.93,1.13,0,*73
1505343622.84,65348,15.56,73508.3,4.47,0.51,0.29,0,*79
1505343624.02,65349,15.56,73514.3,4.45,0.01,0.47,0,*47
1505343625.23,65350,15.56,73532.0,4.45,0.17,0.87,0,*74
1505343626.46,65351,15.56,73528.5,4.45,0.91,0.91,0,*7C
1505343627.69,65352,15.56,73532.0,4.45,1.09,0.29,0,*4C
1505343628.87,65353,15.56,73522.0,4.45,0.97,-0.15,0,*59
1505343630.09,65354,15.56,73484.8,4.45,1.37,-0.11,0,*61
1505343631.3,65355,15.56,73474.0,4.45,1.25,-0.49,0,*6E
1505343632.5,65356,15.56,73498.0,4.45,1.01,-0.93,0,*6C
1505343633.76,65357,15.56,73478.0,4.47,0.91,-0.89,0,*5C
1505343634.98,65358,15.56,73466.0,4.45,0.79,-0.93,0,*5C
1505343636.18,65359,15.56,73464.8,4.47,0.05,-1.17,0,*59
1505343637.4,65360,15.56,73490.3,4.47,-0.33,-0.89,0,*7D
1505343638.58,65361,15.56,73522.8,4.45,0.17,0.01,0,*48
1505343639.79,65362,15.56,73524.3,4.45,0.41,0.41,0,*7C
1505343640.97,65363,15.5,73556.8,4.45,0.01,0.79,0,*42
1505343642.19,65364,15.56,73552.5,4.45,0.59,1.59,0,*4B
1505343643.39,65365,15.56,73542.3,4.45,1.01,2.09,0,*70
1505343644.62,65366,15.56,73520.3,4.47,1.79,2.73,0,*73
1505343645.88,65367,15.56,73558.5,4.47,2.59,3.11,0,*76
1505343647.1,65368,15.56,73528.8,4.45,2.77,3.07,0,*70
1505343648.33,65369,15.56,73512.3,4.47,2.91,3.19,0,*74
1505343649.56,65370,15.56,73526.5,4.45,3.03,3.15,0,*78
1505343650.76,65371,15.56,73540.8,4.45,3.19,3.29,0,*7D
1505343652.0,65372,15.56,73572.0,4.47,3.29,3.41,0,*71
1505343653.23,65373,15.56,73586.0,4.47,3.29,3.41,0,*70
1505343654.49,65374,15.56,73596.8,4.47,3.33,3.41,0,*7C
1505343655.7,65375,15.56,73604.3,4.45,3.29,3.41,0,*74
1505343656.96,65376,15.56,73618.8,4.47,3.41,3.45,0,*7F
1505343658.19,65377,15.56,73630.0,4.45,3.41,3.49,0,*70
1505343659.44,65378,15.56,73634.3,4.47,3.53,3.53,0,*75
1505343660.69,65379,15.56,73636.8,4.47,3.33,3.33,0,*74
1505343661.91,65380,15.56,73634.5,4.47,3.33,3.29,0,*79
1505343663.12,65381,15.56,73602.0,4.45,3.25,3.07,0,*71
1505343664.35,65382,15.56,73598.3,4.47,3.23,2.99,0,*70
1505343665.58,65383,15.56,73582.8,4.45,3.03,2.59,0,*7D
1505343666.81,65384,15.56,73574.5,4.47,2.81,2.27,0,*7A
1505343668.05,65385,15.56,73570.5,4.47,2.47,1.89,0,*76
1505343669.31,65386,15.56,73644.3,4.47,2.25,1.85,0,*7D
1505343670.56,65387,15.56,73642.0,4.47,2.09,2.09,0,*75
1505343671.82,65388,15.56,73610.0,4.47,2.21,2.51,0,*7D
1505343673.05,65389,15.56,73598.3,4.47,2.35,2.81,0,*74
1505343674.28,65390,15.56,73594.8,4.47,2.51,2.91,0,*7F
1505343675.48,65391,15.56,73532.5,4.47,2.61,2.95,0,*79
1505343676.68,65392,15.56,73500.0,4.47,2.61,2.95,0,*7A
1505343677.92,65393,15.56,73466.5,4.47,2.51,2.61,0,*73
1505343679.18,65394,15.56,73474.3,4.47,2.59,2.51,0,*7F
1505343680.41,65395,15.56,73518.3,4.49,2.51,2.59,0,*70
1505343681.61,65396,15.56,73524.8,4.49,2.35,2.59,0,*71
1505343682.84,65397,15.56,73528.3,4.49,2.13,2.59,0,*74
1505343684.1,65398,15.56,73540.3,4.47,2.09,2.81,0,*7B
1505343685.3,65399,15.56,73550.5,4.47,2.27,2.99,0,*7F
1505343686.56,65400,15.56,73544.0,4.47,2.51,3.07,0,*7F
1505343687.76,65401,15.56,73564.5,4.49,2.73,2.99,0,*76
1505343688.96,65402,15.56,73580.8,4.49,2.69,2.91,0,*76
1505343690.19,65403,15.56,73572.3,4.49,2.73,2.81,0,*7D
1505343691.42,65404,15.56,73562.8,4.49,2.59,2.59,0,*77
1505343692.62,65405,15.56,73544.5,4.49,2.35,2.25,0,*77
1505343693.83,65406,15.56,73528.8,4.49,1.75,1.67,0,*76
1505343695.06,65407,15.56,73500.5,4.49,1.37,1.29,0,*7B
1505343696.28,65408,15.56,73524.3,4.49,0.71,0.63,0,*78
1505343697.5,65409,15.56,73546.3,4.47,-0.03,0.17,0,*6C
1505343698.67,65410,15.56,73538.0,4.49,-0.57,0.43,0,*5A
1505343699.88,65411,15.56,73566.8,4.49,-0.53,0.63,0,*5D
1505343701.12,65412,15.56,73558.5,4.51,-1.01,0.25,0,*63
1505343702.33,65413,15.56,73486.0,4.49,-0.81,0.91,0,*5D
1505343703.51,65414,15.56,73534.5,4.49,-0.19,1.41,0,*67
1505343704.75,65415,15.56,73478.8,4.47,0.33,1.67,0,*49
1505343705.99,65416,15.56,73538.5,4.47,0.63,2.09,0,*44
1505343707.25,65417,15.56,73554.8,4.47,1.13,2.51,0,*7E
1505343708.48,65418,15.56,73544.8,4.47,1.75,2.85,0,*78
1505343709.71,65419,15.56,73530.5,4.47,2.01,2.99,0,*74
1505343710.97,65420,15.56,73494.8,4.47,2.47,3.07,0,*7A
1505343712.21,65421,15.56,73500.8,4.47,2.85,3.23,0,*73
1505343713.44,65422,15.56,73526.8,4.47,2.95,3.23,0,*71
1505343714.67,65423,15.56,73522.5,4.47,3.07,3.29,0,*70
1505343715.9,65424,15.56,73516.3,4.49,3.11,3.23,0,*74
1505343717.12,65425,15.56,73530.3,4.49,3.19,3.19,0,*74
1505343718.34,65426,15.56,73530.0,4.49,3.19,3.19,0,*77
1505343719.55,65427,15.56,73534.3,4.49,3.29,3.23,0,*7C
1505343720.75,65428,15.56,73548.5,4.49,3.23,3.29,0,*73
1505343721.94,65429,15.56,73566.5,4.49,3.29,3.29,0,*78
1505343723.15,65430,15.56,73574.8,4.49,3.23,3.29,0,*7A
1505343724.38,65431,15.56,73568.8,4.49,3.41,3.41,0,*71
1505343725.59,65432,15.56,73536.5,4.49,3.41,3.29,0,*7C
1505343726.82,65433,15.56,73526.0,4.49,3.33,3.23,0,*72
1505343728.04,65434,15.56,73494.5,4.49,3.23,3.23,0,*74
1505343729.27,65435,15.56,73486.3,4.49,3.19,3.23,0,*7C
1505343730.52,65436,15.56,73486.0,4.51,3.15,3.11,0,*7B
1505343731.73,65437,15.56,73502.5,4.49,3.11,2.99,0,*76
1505343732.99,65438,15.56,73536.0,4.47,3.07,2.69,0,*7F
1505343734.21,65439,15.56,73546.3,4.47,2.85,2.35,0,*7C
1505343735.46,65440,15.56,73482.0,4.47,2.51,1.97,0,*70
1505343736.72,65441,15.56,73478.3,4.47,1.97,1.37,0,*72
1505343737.98,65442,15.56,73512.0,4.47,1.13,0.29,0,*43
1505343739.2,65443,15.56,73508.0,4.47,-0.93,-0.69,0,*7F
1505343740.43,65444,15.56,73510.5,4.47,-0.53,-0.23,0,*7A
1505343741.65,65445,15.56,73502.8,4.45,-1.71,-1.87,0,*77
1505343742.87,65446,15.56,73490.0,4.47,-2.91,-2.31,0,*75
1505343744.1,65447,15.56,73468.8,4.47,-3.43,-3.19,0,*71
1505343745.29,65448,15.56,73500.8,4.49,-4.09,-3.83,0,*7A
1505343746.5,65449,15.56,73552.5,4.45,-4.53,-4.01,0,*75
1505343747.73,65450,15.56,73536.3,4.45,-4.89,-3.51,0,*78
1505343748.97,65451,15.56,73570.0,4.47,-4.49,-2.59,0,*7E
1505343750.18,65452,15.56,73496.3,4.47,-4.37,-1.63,0,*7E
1505343751.36,65453,15.56,73528.8,4.45,-4.17,-0.81,0,*42
1505343752.59,65454,15.56,73540.0,4.47,-3.27,0.41,0,*62
1505343753.8,65455,15.56,73494.3,4.45,-1.71,1.29,0,*5F
1505343755.02,65456,15.56,73470.3,4.47,-0.03,2.21,0,*51
1505343756.22,65457,15.56,73518.8,4.45,0.91,2.31,0,*45
1505343757.46,65458,15.56,73532.8,4.47,1.37,2.65,0,*74
1505343758.69,65459,15.56,73500.3,4.47,1.85,2.99,0,*7F
1505343759.89,65460,15.56,73528.8,4.45,2.25,2.95,0,*72
1505343761.15,65461,15.56,73496.5,4.47,2.39,3.07,0,*76
1505343762.38,65462,15.56,73532.0,4.45,2.47,3.03,0,*7A
1505343763.63,65463,15.56,73502.5,4.47,2.69,3.07,0,*71
1505343764.86,65464,15.56,73496.5,4.45,2.69,3.03,0,*70
1505343766.06,65465,15.56,73502.3,4.45,2.77,2.95,0,*70
1505343767.26,65466,15.56,73496.0,4.47,2.91,2.99,0,*75
1505343768.44,65467,15.56,73510.0,4.45,2.95,2.99,0,*72
1505343769.64,65468,15.56,73480.5,4.47,2.95,2.99,0,*7F
1505343770.88,65469,15.56,73486.0,4.47,3.19,3.19,0,*72
1505343772.14,65470,15.56,73492.0,4.47,3.11,3.11,0,*7A
1505343773.39,65471,15.56,73512.5,4.47,3.19,3.19,0,*7B
1505343774.59,65472,15.56,73542.0,4.47,3.29,3.29,0,*78
1505343775.81,65473,15.56,73466.3,4.45,3.19,3.07,0,*74
1505343777.07,65474,15.56,73474.0,4.47,3.11,3.11,0,*7E
1505343778.32,65475,15.56,73470.8,4.47,3.19,3.03,0,*74
1505343779.53,65476,15.56,73500.8,4.45,3.07,2.95,0,*74
1505343780.77,65477,15.56,73500.8,4.45,3.07,3.03,0,*7B
1505343782.03,65478,15.56,73530.5,4.47,3.07,3.07,0,*72
1505343783.28,65479,15.56,73522.8,4.47,3.11,3.07,0,*74
1505343784.52,65480,15.56,73526.3,4.45,3.15,3.15,0,*77
1505343785.75,65481,15.56,73546.3,4.45,3.15,3.07,0,*75
1505343786.98,65482,15.56,73550.3,4.45,3.19,3.07,0,*7A
1505343788.23,65483,15.56,73558.5,4.47,3.11,3.11,0,*76
1505343789.46,65484,15.56,73568.3,4.45,3.11,3.07,0,*74
1505343790.7,65485,15.56,73556.3,4.45,3.07,3.07,0,*72
1505343791.96,65486,15.56,73514.5,4.47,3.07,2.89,0,*74
1505343793.17,65487,15.56,73466.0,4.45,2.95,2.81,0,*75
1505343794.39,65488,15.56,73492.8,4.47,2.91,2.69,0,*7A
1505343795.62,65489,15.56,73496.3,4.45,2.81,2.59,0,*7B
1505343796.85,65490,15.56,73502.0,4.45,2.77,2.59,0,*7A
1505343798.05,65491,15.56,73470.5,4.45,2.59,2.31,0,*79
1505343799.27,65492,15.56,73500.0,4.45,2.47,2.21,0,*74
1505343800.48,65493,15.56,73524.5,4.45,2.31,1.85,0,*79
1505343801.72,65494,15.56,73560.5,4.43,2.25,1.71,0,*76
1505343802.97,65495,15.56,73574.8,4.43,2.25,1.71,0,*77
1505343804.21,65496,15.56,73506.5,4.43,2.21,1.63,0,*73
1505343805.43,65497,15.56,73484.3,4.45,1.93,1.47,0,*78
1505343806.68,65498,15.56,73484.0,4.43,1.63,1.13,0,*7F
1505343807.91,65499,15.56,73484.8,4.45,1.33,0.59,0,*42
1505343809.11,65500,15.56,73498.3,4.45,0.17,-0.15,0,*51
1505343810.31,65501,15.56,73500.3,4.45,-0.85,-0.57,0,*70
1505343811.53,65502,15.56,73532.5,4.45,-2.11,-1.25,0,*78
1505343812.75,65503,15.56,73544.8,4.45,-4.25,-1.35,0,*79
1505343813.97,65504,15.56,73570.0,4.45,-4.01,-0.33,0,*4F
1505343815.18,65505,15.56,73578.0,4.43,-4.13,-0.33,0,*4B
1505343816.37,65506,15.56,73608.5,4.41,-3.91,-0.49,0,*4A
1505343817.64,65507,15.56,73572.8,4.43,-4.01,-1.13,0,*79
1505343818.86,65508,15.56,73574.5,4.43,-4.73,-1.25,0,*76
1505343820.05,65509,15.56,73584.0,4.41,-4.29,-0.49,0,*41
1505343821.28,65510,15.56,73590.0,4.43,-3.07,0.25,0,*67
1505343822.5,65511,15.56,73588.0,4.43,-1.55,0.75,0,*66
1505343823.72,65512,15.56,73584.5,4.43,-0.07,0.79,0,*6F
1505343824.94,65513,15.56,73542.8,4.43,1.01,0.59,0,*46
1505343826.15,65514,15.56,73536.8,4.41,1.29,-0.19,0,*60
1505343827.41,65515,15.56,73562.0,4.43,1.21,-0.93,0,*69
1505343828.66,65516,15.56,73594.5,4.43,0.47,-1.99,0,*60
1505343829.87,65517,15.56,73588.8,4.43,-0.69,-2.87,0,*4C
1505343831.11,65518,15.56,73584.3,4.43,-1.33,-2.71,0,*74
1505343832.35,65519,15.56,73586.0,4.43,-1.01,-2.35,0,*74
1505343833.59,65520,15.56,73572.8,4.43,-0.85,-2.23,0,*44
1505343834.8,65521,15.56,73542.3,4.43,-0.73,-1.59,0,*42
1505343836.0,65522,15.56,73524.0,4.43,-0.57,-0.73,0,*7E
1505343837.21,65523,15.56,73508.8,4.43,-0.07,0.25,0,*64
1505343838.43,65524,15.56,73528.5,4.41,0.25,1.17,0,*4C
1505343839.69,65525,15.56,73578.3,4.43,1.13,2.25,0,*79
1505343840.92,65526,15.56,73592.5,4.41,1.93,2.39,0,*7D
1505343842.16,65527,15.56,73576.0,4.43,2.59,1.97,0,*7C
1505343843.4,65528,15.56,73538.5,4.43,2.55,1.59,0,*7D
1505343844.63,65529,15.56,73510.3,4.41,2.05,1.29,0,*7C
1505343845.86,65530,15.56,73474.0,4.45,1.71,1.85,0,*76
1505343847.09,65531,15.56,73456.5,4.45,2.05,2.43,0,*7E
1505343848.31,65532,15.56,73470.5,4.45,2.21,2.47,0,*7F
1505343849.56,65533,15.56,73486.5,4.43,2.25,2.69,0,*70
1505343850.78,65534,15.56,73502.0,4.43,2.47,2.91,0,*74
1505343852.0,65535,15.56,73522.8,4.43,2.55,2.91,0,*76
1505343853.21,0,15.56,73526.0,4.43,2.65,2.81,0,*74
1505343854.42,1,15.56,73538.0,4.43,2.59,2.65,0,*70
1505343855.65,2,15.56,73544.3,4.43,2.47,2.43,0,*78
1505343856.85,3,15.56,73548.3,4.43,2.21,2.31,0,*7C
1505343858.07,4,15.56,73544.8,4.43,1.85,2.21,0,*77
1505343859.27,5,15.56,73550.0,4.43,1.41,1.97,0,*70
1505343860.5,6,15.56,73550.8,4.43,0.91,1.63,0,*44
1505343861.71,7,15.56,73542.5,4.43,0.63,1.71,0,*4B
1505343862.93,8,15.56,73550.0,4.43,0.91,2.21,0,*4F
1505343864.16,9,15.56,73524.8,4.43,1.59,2.47,0,*7B
1505343865.4,10,15.56,73516.8,4.43,2.17,2.77,0,*49
1505343866.58,11,15.56,73496.8,4.41,2.43,2.91,0,*43
1505343867.82,12,15.56,73470.0,4.43,2.81,3.03,0,*46
1505343869.02,13,15.56,73460.0,4.43,2.77,2.95,0,*40
1505343870.23,14,15.56,73474.8,4.41,2.73,2.89,0,*4C
1505343871.44,15,15.56,73470.5,4.41,2.77,2.89,0,*49
1505343872.68,16,15.56,73462.0,4.43,2.77,2.89,0,*48
1505343873.88,17,15.56,73458.5,4.41,2.77,2.77,0,*4A
1505343875.07,18,15.56,73484.3,4.43,2.65,2.65,0,*47
1505343876.26,19,15.56,73516.3,4.41,2.65,2.55,0,*47
1505343877.45,20,15.56,73558.0,4.41,2.73,2.61,0,*4D
1505343878.63,21,15.56,73516.8,4.41,2.85,2.65,0,*41
1505343879.84,22,15.56,73494.3,4.41,2.77,2.51,0,*48
1505343881.04,23,15.56,73456.0,4.43,2.55,2.31,0,*4D
1505343882.23,24,15.56,73476.8,4.41,2.31,2.13,0,*4A
1505343883.41,25,15.56,73446.0,4.41,2.27,1.89,0,*4C
1505343884.61,26,15.56,73412.5,4.41,1.67,1.47,0,*4A
1505343885.83,27,15.56,73402.8,4.41,1.33,1.33,0,*49
1505343887.04,28,15.56,73492.8,4.41,1.55,1.89,0,*47
1505343888.27,29,15.56,73494.0,4.43,1.85,2.25,0,*4C
1505343889.49,30,15.56,73566.8,4.41,2.13,2.43,0,*4A
1505343890.67,31,15.56,73492.5,4.41,2.65,2.69,0,*42
1505343891.86,32,15.56,73480.0,4.41,2.85,2.65,0,*43
1505343893.07,33,15.56,73460.3,4.43,2.89,2.65,0,*4C
1505343894.3,34,15.56,73450.0,4.43,2.81,2.47,0,*43
1505343895.51,35,15.56,73442.3,4.41,2.89,2.39,0,*41
1505343896.72,36,15.56,73498.3,4.41,2.77,2.17,0,*4F
1505343897.95,37,15.56,73506.0,4.43,3.03,2.25,0,*4F
1505343899.14,38,15.56,73488.0,4.41,2.91,2.43,0,*48
1505343900.35,39,15.56,73474.8,4.41,2.73,2.51,0,*46
1505343901.56,40,15.56,73492.0,4.43,2.65,2.59,0,*45
1505343902.78,41,15.5,73476.8,4.41,2.43,2.51,0,*4A
1505343904.01,42,15.56,73480.8,4.43,2.09,2.25,0,*46
1505343905.2,43,15.56,73482.0,4.41,1.83,2.17,0,*45
1505343906.39,44,15.56,73490.0,4.41,1.55,1.83,0,*47
1505343907.58,45,15.56,73494.8,4.41,1.55,1.79,0,*43
1505343908.78,46,15.56,73524.5,4.41,1.59,1.17,0,*44
1505343909.99,47,15.56,73502.8,4.41,1.21,-0.11,0,*50
1505343911.19,48,15.56,73514.5,4.43,0.25,-0.69,0,*67
1505343912.43,49,15.56,73492.0,4.43,-1.09,-1.35,0,*4C
1505343913.65,50,15.56,73490.3,4.43,-1.13,-0.57,0,*7A
1505343914.81,51,15.56,73504.5,4.41,-0.37,-0.61,0,*4B
1505343916.02,52,15.56,73516.5,4.43,-0.11,-1.35,0,*7E
1505343917.22,53,15.56,73556.8,4.43,-0.11,-2.99,0,*7A
1505343918.44,54,15.56,73538.8,4.43,-0.97,-5.39,0,*7E
1505343919.63,55,15.56,73544.8,4.43,-2.19,-6.85,0,*4F
1505343920.85,56,15.56,73552.5,4.41,-3.43,-8.11,0,*43
1505343922.05,57,15.56,73476.0,4.41,-4.89,-9.71,0,*44
1505343923.23,58,15.56,73454.5,4.41,-6.09,-10.15,0,*7B
1505343924.43,59,15.56,73520.0,4.41,-6.73,-9.45,0,*4A
1505343925.65,60,15.56,73528.3,4.41,-7.43,-9.57,0,*41
1505343926.82,61,15.56,73520.3,4.41,-8.41,-9.89,0,*4E
1505343928.0,62,15.56,73528.0,4.41,-8.93,-9.97,0,*4D
1505343929.18,63,15.56,73516.5,4.41,-8.89,-9.71,0,*4F
1505343930.39,64,15.56,73550.8,4.41,-9.37,-10.19,0,*7A
1505343931.6,65,15.56,73538.3,4.39,-10.01,-10.15,0,*45
1505343932.82,66,15.56,73528.3,4.39,-10.01,-9.61,0,*7D
1505343934.01,67,15.56,73550.8,4.39,-9.67,-9.23,0,*42
1505343935.25,68,15.56,73534.0,4.39,-9.41,-8.81,0,*40
1505343936.48,69,15.56,73522.0,4.35,-9.05,-7.77,0,*4B
1505343937.68,70,15.56,73552.5,4.39,-8.67,-7.11,0,*4A
1505343938.88,71,15.56,73512.0,4.39,-8.37,-6.51,0,*4B
1505343940.1,72,15.56,73574.8,4.39,-8.11,-6.01,0,*49
1505343941.35,73,15.56,73534.0,4.39,-7.65,-5.65,0,*45
1505343942.59,74,15.56,73490.5,4.39,-7.43,-5.73,0,*41
1505343943.84,75,15.56,73554.5,4.39,-7.57,-5.77,0,*41
1505343945.09,76,15.56,73506.5,4.39,-7.65,-5.89,0,*42
1505343946.33,77,15.56,73492.0,4.39,-7.91,-5.85,0,*44
1505343947.53,78,15.56,73522.8,4.41,-8.21,-5.69,0,*42
1505343948.72,79,15.56,73560.8,4.39,-8.17,-4.99,0,*47
1505343949.93,80,15.56,73532.0,4.41,-7.73,-4.21,0,*40
1505343951.14,81,15.56,73546.3,4.43,-7.53,-3.51,0,*41
1505343952.35,82,15.56,73566.8,4.41,-7.15,-2.51,0,*43
1505343953.52,83,15.56,73526.5,4.41,-6.47,-1.29,0,*48
1505343954.73,84,15.56,73572.3,4.41,-5.03,0.21,0,*58
1505343955.94,85,15.56,73522.3,4.41,-2.67,1.93,0,*64
1505343957.14,86,15.56,73530.0,4.41,-1.01,2.61,0,*6A
1505343958.33,87,15.56,73540.8,4.43,0.37,2.95,0,*7B
1505343959.55,88,15.56,73556.3,4.41,1.55,3.15,0,*4A
1505343960.74,89,15.56,73464.0,4.43,2.65,3.29,0,*46
1505343961.95,90,15.56,73486.0,4.43,2.91,3.03,0,*4D
1505343963.19,91,15.56,73512.3,4.43,2.81,2.77,0,*4F
1505343964.37,92,15.56,73530.8,4.45,2.81,2.91,0,*42
1505343965.53,93,15.56,73540.8,4.45,2.91,2.95,0,*46
1505343966.72,94,15.56,73542.5,4.45,2.91,3.15,0,*48
1505343967.94,95,15.56,73530.3,4.47,3.07,3.25,0,*46
1505343969.16,96,15.56,73530.5,4.47,3.07,3.29,0,*49
1505343970.38,97,15.56,73504.5,4.47,3.07,2.99,0,*42
1505343971.59,98,15.56,73496.8,4.45,3.03,2.81,0,*42
1505343972.78,99,15.56,73492.3,4.45,2.91,2.73,0,*44
1505343973.98,100,15.56,73514.0,4.45,2.65,2.43,0,*7D
1505343975.19,101,15.56,73530.0,4.47,2.59,2.35,0,*70
1505343976.38,102,15.56,73530.3,4.45,2.55,2.31,0,*79
1505343977.56,103,15.56,73558.3,4.45,2.35,2.21,0,*7F
1505343978.78,104,15.56,73562.0,4.45,2.43,2.21,0,*79
1505343980.0,105,15.56,73556.0,4.45,2.55,2.17,0,*7A
1505343981.21,106,15.56,73548.0,4.45,2.55,1.97,0,*72
1505343982.4,107,15.56,73552.8,4.45,2.55,1.75,0,*7F
1505343983.64,108,15.56,73564.8,4.47,2.59,1.63,0,*79
1505343984.88,109,15.56,73574.3,4.47,2.39,0.91,0,*42
1505343986.09,110,15.56,73576.0,4.47,2.35,0.41,0,*4B
1505343987.29,111,15.56,73556.5,4.45,2.17,-0.45,0,*61
1505343988.51,112,15.56,73556.8,4.45,1.71,-1.87,0,*5E
1505343989.71,113,15.56,73558.3,4.47,1.05,-3.03,0,*50
1505343990.88,114,15.56,73540.3,4.45,0.05,-4.37,0,*54
1505343992.11,115,15.56,73566.5,4.45,-0.97,-5.85,0,*4B
1505343993.31,116,15.56,73576.8,4.45,-1.87,-6.89,0,*77
1505343994.54,117,15.56,73600.0,4.47,-3.07,-7.35,0,*78
1505343995.71,118,15.56,73572.0,4.45,-4.13,-6.85,0,*7D
1505343996.92,119,15.56,73560.3,4.45,-4.49,-5.15,0,*79
1505343998.12,120,15.56,73574.5,4.45,-3.47,-2.43,0,*7E
1505343999.29,121,15.56,73566.3,4.45,-2.35,-0.69,0,*41
1505344000.53,122,15.56,73558.5,4.43,-1.13,0.63,0,*64
1505344001.74,123,15.56,73552.8,4.43,0.05,1.21,0,*79
1505344002.96,124,15.56,73544.5,4.43,0.75,1.59,0,*46
1505344004.18,125,15.56,73582.0,4.41,1.09,1.67,0,*72
1505344005.39,126,15.56,73598.5,4.43,1.47,1.83,0,*73
1505344006.6,127,15.56,73606.0,4.45,1.71,1.93,0,*70
1505344007.82,128,15.56,73564.8,4.45,1.93,2.05,0,*7F
1505344009.03,129,15.56,73568.3,4.43,2.09,1.83,0,*75
1505344010.27,130,15.56,73562.3,4.43,1.85,1.63,0,*74
1505344011.46,131,15.56,73538.0,4.43,1.75,1.75,0,*7D
1505344012.68,132,15.56,73504.3,4.43,1.71,1.75,0,*7A
1505344013.89,133,15.56,73488.0,4.43,1.83,1.63,0,*71
1505344015.13,134,15.56,73470.0,4.43,1.63,1.09,0,*74
1505344016.31,135,15.56,73450.3,4.45,1.41,0.29,0,*40
1505344017.55,136,15.56,73474.8,4.43,0.79,-1.01,0,*69
1505344018.77,137,15.56,73404.5,4.43,-0.49,-2.71,0,*42
1505344019.97,138,15.56,73466.0,4.45,-1.35,-3.39,0,*7C
1505344021.18,139,15.56,73492.8,4.45,-2.99,-5.15,0,*70
1505344022.38,140,15.56,73484.3,4.43,-5.43,-6.35,0,*79
1505344023.58,141,15.56,73484.3,4.43,-6.31,-6.55,0,*78
1505344024.77,142,15.56,73476.3,4.43,-6.69,-5.97,0,*7B
1505344025.97,143,15.56,73502.8,4.43,-6.73,-5.43,0,*78
1505344027.2,144,15.56,73492.3,4.43,-6.89,-5.31,0,*7F
1505344028.4,145,15.56,73492.0,4.41,-6.77,-4.77,0,*7E
1505344029.58,146,15.56,73504.3,4.41,-5.35,-4.17,0,*7E
1505344030.8,147,15.56,73548.0,4.43,-5.03,-4.49,0,*73
1505344032.02,148,15.56,73544.0,4.41,-4.93,-4.93,0,*71
1505344033.26,149,15.56,73552.3,4.41,-5.03,-5.85,0,*7E
1505344034.45,150,15.56,73540.0,4.41,-4.81,-6.39,0,*79
1505344035.68,151,15.56,73542.8,4.41,-5.19,-7.69,0,*7C
1505344036.85,152,15.56,73524.5,4.41,-6.35,-8.75,0,*70
1505344038.03,153,15.56,73498.3,4.41,-6.89,-9.19,0,*7D
1505344039.2,154,15.56,73498.0,4.41,-7.83,-9.31,0,*7B
1505344040.4,155,15.56,73508.3,4.41,-7.99,-8.93,0,*78
1505344041.62,156,15.56,73508.8,4.39,-7.91,-8.85,0,*7B
1505344042.82,157,15.56,73528.3,4.39,-8.17,-9.23,0,*76
1505344044.02,158,15.56,73574.8,4.35,-7.87,-9.23,0,*73
1505344045.25,159,15.56,73566.5,4.39,-8.81,-9.93,0,*7C
1505344046.47,160,15.56,73504.5,4.39,-10.05,-11.29,0,*7B
1505344047.72,161,15.56,73504.3,4.39,-10.97,-11.55,0,*7A
1505344048.95,162,15.56,73532.8,4.35,-11.11,-11.29,0,*71
1505344050.18,163,15.56,73562.3,4.39,-10.97,-10.97,0,*77
1505344051.42,164,15.56,73506.3,4.39,-11.41,-11.59,0,*79
1505344052.63,165,15.56,73530.8,4.35,-12.03,-12.03,0,*7D
1505344053.89,166,15.56,73550.5,4.39,-11.93,-11.73,0,*7C
1505344055.16,167,15.56,73544.3,4.35,-11.93,-11.81,0,*7C
1505344056.42,168,15.56,73530.5,4.39,-11.81,-11.67,0,*74
1505344057.65,169,15.56,73534.8,4.35,-11.81,-11.11,0,*78
1505344058.85,170,15.56,73520.3,4.35,-12.03,-10.85,0,*75
1505344060.1,171,15.56,73530.8,4.35,-11.59,-10.01,0,*74
1505344061.33,172,15.56,73530.8,4.35,-11.81,-8.85,0,*47
1505344062.59,173,15.56,73550.8,4.35,-11.29,-6.93,0,*4D
1505344063.82,174,15.56,73552.0,4.35,-10.23,-4.81,0,*40
1505344065.03,175,15.56,73548.3,4.35,-8.37,-3.27,0,*76
