1505275200.39,9723,15.31,73310.3,-2.23,-3.51,-3.55,0,*68
1505275201.63,9724,15.31,73316.5,-2.27,-3.63,-3.55,0,*6A
1505275202.86,9725,15.31,73322.3,-2.27,-3.55,-3.63,0,*6B
1505275204.1,9726,15.38,73316.8,-2.23,-3.55,-3.63,0,*6C
1505275205.33,9727,15.31,73314.8,-2.27,-3.55,-3.63,0,*69
1505275206.57,9728,15.31,73318.0,-2.23,-3.55,-3.55,0,*67
1505275207.81,9729,15.31,73318.0,-2.27,-3.43,-3.51,0,*61
1505275209.07,9730,15.31,73322.0,-2.29,-3.43,-3.47,0,*60
1505275210.33,9731,15.31,73322.3,-2.29,-3.43,-3.43,0,*65
1505275211.59,9732,15.31,73320.3,-2.29,-3.43,-3.47,0,*62
1505275212.78,9733,15.31,73324.0,-2.27,-3.31,-3.39,0,*61
1505275214.02,9734,15.31,73320.8,-2.29,-3.43,-3.39,0,*6D
1505275215.27,9735,15.31,73316.8,-2.27,-3.51,-3.51,0,*6F
1505275216.53,9736,15.31,73324.0,-2.29,-3.47,-3.47,0,*62
1505275217.77,9737,15.31,73322.3,-2.27,-3.47,-3.51,0,*6A
1505275219.03,9738,15.31,73322.0,-2.29,-3.43,-3.47,0,*68
1505275220.22,9739,15.31,73328.5,-2.27,-3.35,-3.35,0,*63
1505275221.48,9740,15.31,73328.8,-2.29,-3.43,-3.55,0,*64
1505275222.68,9741,15.31,73324.3,-2.27,-3.39,-3.39,0,*6C
1505275223.87,9742,15.31,73324.3,-2.27,-3.39,-3.39,0,*6F
1505275225.13,9743,15.31,73324.0,-2.29,-3.43,-3.43,0,*60
1505275226.37,9744,15.31,73326.3,-2.27,-3.43,-3.51,0,*6A
1505275227.63,9745,15.31,73330.5,-2.29,-3.59,-3.47,0,*69
1505275228.89,9746,15.31,73328.3,-2.29,-3.55,-3.55,0,*65
1505275230.16,9747,15.31,73330.8,-2.29,-3.59,-3.59,0,*64
1505275231.43,9748,15.31,73324.8,-2.29,-3.59,-3.59,0,*6B
1505275232.7,9749,15.31,73324.8,-2.29,-3.67,-3.59,0,*67
1505275233.96,9750,15.31,73326.3,-2.29,-3.59,-3.59,0,*62
1505275235.23,9751,15.31,73324.5,-2.29,-3.59,-3.67,0,*6E
1505275236.49,9752,15.31,73320.0,-2.29,-3.67,-3.67,0,*60
1505275237.73,9753,15.31,73320.3,-2.31,-3.59,-3.67,0,*65
1505275238.97,9754,15.31,73314.0,-2.31,-3.55,-3.59,0,*63
1505275240.22,9755,15.31,73316.8,-2.31,-3.47,-3.47,0,*6E
1505275241.46,9756,15.31,73318.3,-2.31,-3.47,-3.55,0,*6E
1505275242.72,9757,15.31,73316.0,-2.29,-3.55,-3.59,0,*69
1505275243.98,9758,15.31,73314.8,-2.29,-3.67,-3.67,0,*6A
1505275245.22,9759,15.31,73318.0,-2.31,-3.59,-3.55,0,*6E
1505275246.46,9760,15.31,73312.3,-2.31,-3.55,-3.47,0,*6B
1505275247.7,9761,15.31,73312.5,-2.31,-3.43,-3.43,0,*69
1505275248.9,9762,15.31,73318.3,-2.31,-3.31,-3.31,0,*6A
1505275250.08,9763,15.31,73318.0,-2.31,-3.23,-3.23,0,*6B
1505275251.27,9764,15.31,73322.5,-2.31,-3.23,-3.23,0,*6C
1505275252.46,9765,15.31,73320.8,-2.31,-3.19,-3.23,0,*64
1505275253.67,9766,15.31,73318.5,-2.33,-3.23,-3.27,0,*68
1505275254.87,9767,15.31,73316.3,-2.31,-3.11,-3.19,0,*67
1505275256.08,9768,15.31,73322.0,-2.29,-3.11,-3.11,0,*69
1505275257.3,9769,15.31,73320.0,-2.29,-3.11,-3.11,0,*68
1505275258.49,9770,15.31,73320.0,-2.27,-3.15,-3.07,0,*6D
1505275259.71,9771,15.31,73322.8,-2.29,-3.11,-3.11,0,*61
1505275260.9,9772,15.31,73322.3,-2.27,-3.07,-3.07,0,*6C
1505275262.12,9773,15.31,73326.5,-2.29,-3.11,-3.11,0,*63
1505275263.31,9774,15.31,73326.8,-2.27,-3.07,-3.03,0,*6E
1505275264.5,9775,15.31,73318.5,-2.27,-3.07,-3.03,0,*6F
1505275265.7,9776,15.31,73320.5,-2.27,-3.07,-3.07,0,*68
1505275266.89,9777,15.31,73316.8,-2.27,-3.07,-3.07,0,*69
1505275268.08,9778,15.31,73320.5,-2.27,-3.07,-3.07,0,*66
1505275269.3,9779,15.31,73316.3,-2.29,-3.11,-3.11,0,*69
1505275270.49,9780,15.31,73320.8,-2.27,-3.03,-3.07,0,*65
1505275271.68,9781,15.31,73320.0,-2.23,-2.99,-3.03,0,*66
1505275272.88,9782,15.31,73322.8,-2.23,-3.03,-2.99,0,*65
1505275274.07,9783,15.31,73324.0,-2.23,-2.99,-3.03,0,*64
1505275275.29,9784,15.31,73326.8,-2.21,-2.99,-2.99,0,*63
1505275276.48,9785,15.31,73318.8,-2.23,-3.03,-3.07,0,*64
1505275277.68,9786,15.31,73320.5,-2.23,-3.03,-3.07,0,*67
1505275278.87,9787,15.38,73328.0,-2.23,-3.15,-3.15,0,*62
1505275280.07,9788,15.31,73318.0,-2.23,-3.15,-3.07,0,*6E
1505275281.25,9789,15.31,73326.8,-2.23,-3.07,-3.15,0,*6F
1505275282.45,9790,15.31,73326.5,-2.23,-3.07,-3.07,0,*64
1505275283.64,9791,15.31,73324.8,-2.23,-3.15,-3.15,0,*65
1505275284.85,9792,15.31,73322.0,-2.21,-3.03,-3.03,0,*64
1505275286.07,9793,15.31,73322.0,-2.21,-3.03,-3.15,0,*62
1505275287.26,9794,15.31,73324.5,-2.23,-3.15,-3.15,0,*60
1505275288.44,9795,15.31,73328.5,-2.19,-3.03,-3.03,0,*68
1505275289.66,9796,15.31,73324.5,-2.21,-3.03,-3.03,0,*60
1505275290.85,9797,15.31,73330.3,-2.23,-3.15,-3.15,0,*63
1505275292.05,9798,15.31,73328.3,-2.23,-3.27,-3.19,0,*61
1505275293.27,9799,15.31,73326.0,-2.21,-3.27,-3.27,0,*6F
1505275294.46,9800,15.31,73328.8,-2.23,-3.19,-3.31,0,*68
1505275295.65,9801,15.31,73328.5,-2.23,-3.27,-3.19,0,*6E
1505275296.84,9802,15.31,73324.3,-2.23,-3.19,-3.19,0,*60
1505275298.03,9803,15.31,73320.8,-2.23,-3.15,-3.15,0,*61
1505275299.25,9804,15.31,73322.8,-2.21,-3.11,-3.03,0,*67
1505275300.44,9805,15.31,73322.0,-2.23,-3.15,-3.15,0,*67
1505275301.63,9806,15.31,73322.5,-2.23,-3.07,-3.15,0,*67
1505275302.82,9807,15.38,73328.8,-2.23,-3.19,-3.19,0,*65
1505275304.04,9808,15.31,73320.5,-2.21,-3.15,-3.03,0,*6F
1505275305.23,9809,15.31,73320.0,-2.23,-3.19,-3.19,0,*6B
1505275306.42,9810,15.31,73308.5,-2.23,-3.19,-3.15,0,*6F
1505275307.61,9811,15.31,73298.8,-2.23,-3.15,-3.15,0,*62
1505275308.8,9812,15.31,73310.3,-2.23,-3.15,-3.19,0,*6D
1505275309.99,9813,15.31,73320.0,-2.27,-3.07,-3.07,0,*64
1505275311.21,9814,15.31,73316.5,-2.21,-3.03,-3.03,0,*65
1505275312.41,9815,15.31,73318.0,-2.23,-2.95,-2.95,0,*66
1505275313.61,9816,15.31,73316.3,-2.23,-2.99,-2.95,0,*69
1505275314.8,9817,15.31,73318.5,-2.23,-2.99,-3.03,0,*66
1505275316.02,9818,15.31,73316.8,-2.21,-2.99,-2.99,0,*69
1505275317.22,9819,15.31,73320.3,-2.23,-3.03,-3.03,0,*6A
1505275318.44,9820,15.31,73320.3,-2.17,-2.95,-2.95,0,*67
1505275319.63,9821,15.31,73314.8,-2.19,-2.99,-2.99,0,*68
1505275320.85,9822,15.31,73316.8,-2.21,-2.99,-2.99,0,*60
1505275322.04,9823,15.31,73312.0,-2.19,-2.95,-2.95,0,*6A
1505275323.23,9824,15.31,73312.8,-2.19,-2.99,-2.95,0,*61
1505275324.46,9825,15.31,73312.5,-2.21,-2.95,-2.95,0,*67
1505275325.68,9826,15.31,73314.8,-2.21,-2.99,-2.95,0,*68
1505275326.91,9827,15.31,73324.3,-2.21,-2.95,-2.95,0,*65
1505275328.08,9828,15.31,73316.0,-2.19,-2.91,-2.91,0,*61
1505275329.31,9829,15.31,73320.8,-2.21,-2.95,-2.99,0,*67
1505275330.49,9830,15.31,73320.8,-2.19,-2.99,-3.11,0,*69
1505275331.68,9831,15.31,73324.5,-2.19,-3.03,-3.03,0,*69
1505275332.87,9832,15.31,73320.5,-2.19,-3.03,-3.11,0,*69
1505275334.08,9833,15.31,73316.8,-2.21,-3.03,-3.11,0,*63
1505275335.3,9834,15.31,73324.0,-2.21,-3.11,-3.11,0,*67
1505275336.49,9835,15.31,73326.3,-2.19,-3.15,-3.11,0,*69
1505275337.67,9836,15.31,73316.3,-2.19,-3.27,-3.23,0,*6A
1505275338.88,9837,15.31,73320.5,-2.17,-3.31,-3.23,0,*62
1505275340.1,9838,15.31,73316.0,-2.23,-3.39,-3.43,0,*64
1505275341.29,9839,15.31,73320.0,-2.19,-3.27,-3.27,0,*61
1505275342.51,9840,15.31,73318.5,-2.21,-3.39,-3.35,0,*68
1505275343.74,9841,15.31,73320.3,-2.21,-3.39,-3.47,0,*6C
1505275345.01,9842,15.31,73320.0,-2.21,-3.47,-3.47,0,*66
1505275346.25,9843,15.31,73316.0,-2.23,-3.51,-3.43,0,*66
1505275347.48,9844,15.31,73322.3,-2.21,-3.39,-3.47,0,*69
1505275348.72,9845,15.31,73318.8,-2.23,-3.43,-3.43,0,*63
1505275349.94,9846,15.31,73316.3,-2.23,-3.39,-3.43,0,*6D
1505275351.16,9847,15.31,73316.0,-2.23,-3.39,-3.43,0,*6C
1505275352.37,9848,15.31,73318.3,-2.23,-3.39,-3.43,0,*63
1505275353.59,9849,15.31,73312.0,-2.21,-3.23,-3.27,0,*69
1505275354.79,9850,15.31,73318.8,-2.23,-3.27,-3.27,0,*67
1505275355.99,9851,15.31,73312.8,-2.23,-3.27,-3.27,0,*66
1505275357.18,9852,15.31,73316.3,-2.23,-3.19,-3.27,0,*68
1505275358.38,9853,15.31,73316.5,-2.23,-3.27,-3.19,0,*69
1505275359.57,9854,15.31,73316.3,-2.23,-3.27,-3.19,0,*6E
1505275360.76,9855,15.31,73320.5,-2.23,-3.27,-3.19,0,*6F
1505275361.95,9856,15.31,73316.0,-2.23,-3.19,-3.19,0,*61
1505275363.15,9857,15.31,73322.0,-2.23,-3.27,-3.27,0,*60
1505275364.34,9858,15.31,73322.0,-2.23,-3.19,-3.31,0,*65
1505275365.54,9859,15.31,73322.5,-2.23,-3.27,-3.27,0,*6E
1505275366.73,9860,15.31,73326.3,-2.23,-3.27,-3.31,0,*63
1505275367.93,9861,15.31,73322.5,-2.23,-3.27,-3.39,0,*6A
1505275369.12,9862,15.31,73316.8,-2.23,-3.31,-3.31,0,*66
1505275370.32,9863,15.31,73322.3,-2.23,-3.27,-3.31,0,*60
1505275371.51,9864,15.31,73324.3,-2.27,-3.07,-3.19,0,*6B
1505275372.69,9865,15.31,73324.8,-2.23,-3.11,-3.23,0,*60
1505275373.88,9866,15.31,73324.5,-2.27,-3.19,-3.19,0,*66
1505275375.07,9867,15.31,73326.8,-2.23,-3.15,-3.15,0,*63
1505275376.27,9868,15.31,73332.3,-2.23,-3.19,-3.27,0,*61
1505275377.47,9869,15.31,73334.0,-2.23,-3.27,-3.27,0,*6D
1505275378.66,9870,15.31,73328.3,-2.23,-3.31,-3.39,0,*6D
1505275379.86,9871,15.31,73332.0,-2.27,-3.39,-3.39,0,*60
1505275381.05,9872,15.31,73330.0,-2.27,-3.39,-3.39,0,*63
1505275382.25,9873,15.31,73328.8,-2.27,-3.31,-3.39,0,*6A
1505275383.44,9874,15.31,73332.0,-2.27,-3.27,-3.39,0,*6A
1505275384.64,9875,15.31,73326.0,-2.23,-3.27,-3.31,0,*67
1505275385.83,9876,15.31,73326.5,-2.27,-3.19,-3.31,0,*6D
1505275387.02,9877,15.31,73324.3,-2.27,-3.19,-3.19,0,*66
1505275388.21,9878,15.31,73324.8,-2.23,-3.07,-3.15,0,*6E
1505275389.4,9879,15.31,73324.3,-2.23,-3.07,-3.07,0,*6C
1505275390.59,9880,15.31,73320.8,-2.27,-3.15,-3.15,0,*6E
1505275391.78,9881,15.31,73322.0,-2.27,-3.15,-3.19,0,*63
1505275392.97,9882,15.31,73322.5,-2.27,-3.19,-3.27,0,*61
1505275394.17,9883,15.31,73324.0,-2.27,-3.27,-3.19,0,*60
1505275395.36,9884,15.31,73330.3,-2.23,-3.19,-3.19,0,*6E
1505275396.55,9885,15.31,73330.5,-2.27,-3.15,-3.27,0,*6A
1505275397.75,9886,15.31,73328.3,-2.27,-3.27,-3.19,0,*65
1505275398.94,9887,15.31,73334.8,-2.23,-3.19,-3.19,0,*6D
1505275400.13,9888,15.31,73328.5,-2.23,-3.19,-3.27,0,*6F
1505275401.33,9889,15.31,73322.3,-2.23,-3.31,-3.39,0,*6B
1505275402.51,9890,15.31,73324.5,-2.27,-3.19,-3.19,0,*6F
1505275403.7,9891,15.31,73320.8,-2.23,-3.19,-3.19,0,*6A
1505275404.9,9892,15.31,73328.3,-2.23,-3.15,-3.15,0,*69
1505275406.11,9893,15.31,73330.3,-2.21,-3.11,-3.03,0,*69
1505275407.3,9894,15.31,73324.3,-2.23,-3.07,-3.15,0,*6C
1505275408.49,9895,15.31,73330.8,-2.23,-3.15,-3.15,0,*6E
1505275409.69,9896,15.31,73334.0,-2.23,-3.07,-3.07,0,*6D
1505275410.88,9897,15.31,73328.3,-2.27,-3.07,-3.03,0,*6C
1505275412.07,9898,15.31,73334.0,-2.23,-3.07,-3.03,0,*67
1505275413.26,9899,15.31,73334.5,-2.23,-3.07,-3.03,0,*66
1505275414.46,9900,15.31,73326.0,-2.23,-3.07,-3.03,0,*67
1505275415.65,9901,15.31,73334.5,-2.23,-3.07,-3.03,0,*66
1505275416.84,9902,15.31,73330.8,-2.23,-3.07,-3.03,0,*65
1505275418.04,9903,15.31,73330.3,-2.23,-3.07,-3.03,0,*64
1505275419.23,9904,15.31,73328.3,-2.23,-3.03,-2.99,0,*65
1505275420.42,9905,15.31,73326.5,-2.19,-2.99,-2.99,0,*6F
1505275421.61,9906,15.31,73334.5,-2.23,-3.07,-3.07,0,*65
1505275422.83,9907,15.31,73330.5,-2.21,-3.03,-3.03,0,*66
1505275424.05,9908,15.31,73328.8,-2.21,-3.11,-3.11,0,*69
1505275425.25,9909,15.31,73322.0,-2.21,-3.23,-3.15,0,*6D
1505275426.46,9910,15.31,73330.3,-2.23,-3.27,-3.27,0,*62
1505275427.65,9911,15.31,73322.8,-2.23,-3.19,-3.27,0,*6E
1505275428.86,9912,15.31,73308.3,-2.21,-3.23,-3.15,0,*67
1505275430.06,9913,15.31,73312.8,-2.23,-3.31,-3.27,0,*66
1505275431.25,9914,15.31,73316.3,-2.23,-3.31,-3.31,0,*66
1505275432.45,9915,15.31,73318.5,-2.23,-3.27,-3.19,0,*6A
1505275433.63,9916,15.31,73318.3,-2.23,-3.19,-3.19,0,*64
1505275434.85,9917,15.31,73310.8,-2.21,-3.15,-3.03,0,*60
1505275436.04,9918,15.31,73316.5,-2.23,-3.07,-3.15,0,*69
1505275437.24,9919,15.31,73320.8,-2.23,-3.15,-3.07,0,*68
1505275438.43,9920,15.31,73318.3,-2.23,-3.07,-3.07,0,*61
1505275439.65,9921,15.31,73326.5,-2.21,-3.03,-3.03,0,*62
1505275440.84,9922,15.31,73322.8,-2.23,-3.15,-3.15,0,*63
1505275442.03,9923,15.31,73326.8,-2.23,-3.15,-3.19,0,*6E
1505275443.24,9924,15.31,73330.3,-2.21,-3.23,-3.15,0,*62
1505275444.43,9925,15.31,73324.8,-2.23,-3.27,-3.23,0,*60
1505275445.62,9926,15.31,73322.3,-2.23,-3.19,-3.27,0,*6A
1505275446.84,9927,15.31,73322.3,-2.21,-3.15,-3.15,0,*64
1505275448.04,9928,15.31,73320.5,-2.23,-3.15,-3.07,0,*6A
1505275449.23,9929,15.31,73328.8,-2.23,-3.07,-3.07,0,*68
1505275450.42,9930,15.31,73330.8,-2.23,-3.07,-3.07,0,*60
1505275451.61,9931,15.31,73326.8,-2.23,-3.07,-3.07,0,*61
1505275452.83,9932,15.31,73320.5,-2.21,-3.03,-3.03,0,*60
1505275454.02,9933,15.31,73326.0,-2.23,-3.07,-3.07,0,*63
1505275455.21,9934,15.31,73334.8,-2.23,-3.07,-3.07,0,*64
1505275456.41,9935,15.31,73324.0,-2.23,-3.07,-3.07,0,*65
1505275457.6,9936,15.31,73324.3,-2.23,-3.07,-3.07,0,*66
1505275458.79,9937,15.31,73324.8,-2.23,-3.11,-3.03,0,*64
1505275459.98,9938,15.31,73328.3,-2.23,-3.07,-3.07,0,*68
1505275461.18,9939,15.31,73324.5,-2.23,-3.07,-2.99,0,*6F
1505275462.37,9940,15.31,73324.5,-2.23,-3.03,-3.03,0,*67
1505275463.59,9941,15.31,73330.0,-2.21,-2.99,-2.99,0,*64
1505275464.81,9942,15.31,73324.8,-2.21,-2.99,-2.99,0,*67
1505275466.0,9943,15.31,73328.5,-2.19,-3.03,-3.11,0,*6E
1505275467.19,9944,15.31,73328.3,-2.23,-3.15,-3.15,0,*63
1505275468.39,9945,15.31,73328.5,-2.23,-3.27,-3.27,0,*62
1505275469.6,9946,15.31,73328.3,-2.21,-3.23,-3.23,0,*63
1505275470.78,9947,15.31,73328.8,-2.23,-3.23,-3.23,0,*60
1505275472.0,9948,15.31,73328.0,-2.21,-3.35,-3.35,0,*6D
1505275473.22,9949,15.31,73320.3,-2.21,-3.27,-3.27,0,*6C
1505275474.46,9950,15.31,73322.8,-2.23,-3.43,-3.43,0,*66
1505275475.7,9951,15.31,73330.0,-2.23,-3.43,-3.51,0,*64
1505275476.94,9952,15.31,73326.3,-2.23,-3.43,-3.51,0,*67
1505275478.17,9953,15.31,73326.8,-2.27,-3.43,-3.51,0,*62
1505275479.41,9954,15.31,73324.8,-2.27,-3.51,-3.55,0,*62
1505275480.65,9955,15.31,73322.8,-2.27,-3.51,-3.55,0,*63
1505275481.89,9956,15.31,73320.8,-2.23,-3.51,-3.55,0,*64
1505275483.12,9957,15.31,73320.3,-2.27,-3.55,-3.51,0,*61
1505275484.36,9958,15.31,73320.3,-2.27,-3.43,-3.43,0,*6A
1505275485.6,9959,15.31,73322.8,-2.27,-3.43,-3.43,0,*6B
1505275486.86,9960,15.31,73318.8,-2.29,-3.43,-3.47,0,*6B
1505275488.05,9961,15.31,73318.5,-2.27,-3.31,-3.39,0,*68
1505275489.25,9962,15.31,73316.5,-2.27,-3.31,-3.31,0,*63
1505275490.51,9963,15.31,73320.0,-2.29,-3.43,-3.43,0,*6C
1505275491.71,9964,15.31,73322.8,-2.27,-3.39,-3.39,0,*65
1505275492.92,9965,15.31,73320.0,-2.29,-3.35,-3.35,0,*6A
1505275494.15,9966,15.31,73320.5,-2.29,-3.35,-3.35,0,*69
1505275495.34,9967,15.31,73324.8,-2.31,-3.35,-3.35,0,*61
1505275496.55,9968,15.31,73320.5,-2.29,-3.23,-3.23,0,*67
1505275497.76,9969,15.31,73320.0,-2.29,-3.23,-3.31,0,*65
1505275498.97,9970,15.31,73324.8,-2.29,-3.11,-3.23,0,*6F
1505275500.19,9971,15.31,73322.8,-2.29,-3.11,-3.11,0,*6F
1505275501.4,9972,15.31,73328.3,-2.29,-3.19,-3.19,0,*6C
1505275502.61,9973,15.31,73330.5,-2.29,-3.19,-3.11,0,*65
1505275503.81,9974,15.31,73330.5,-2.27,-3.15,-3.15,0,*64
1505275505.01,9975,15.31,73324.5,-2.29,-3.23,-3.31,0,*68
1505275506.2,9976,15.31,73324.0,-2.27,-3.23,-3.31,0,*65
1505275507.42,9977,15.31,73320.3,-2.29,-3.31,-3.31,0,*69
1505275508.63,9978,15.31,73322.8,-2.29,-3.31,-3.31,0,*66
1505275509.84,9979,15.31,73324.5,-2.29,-3.23,-3.31,0,*64
1505275511.05,9980,15.31,73324.3,-2.29,-3.23,-3.31,0,*62
1505275512.27,9981,15.31,73326.5,-2.29,-3.11,-3.19,0,*68
1505275513.46,9982,15.31,73328.3,-2.27,-3.07,-3.07,0,*6D
1505275514.68,9983,15.31,73330.3,-2.29,-3.11,-3.07,0,*65
1505275515.87,9984,15.31,73330.8,-2.27,-3.07,-3.07,0,*6B
1505275517.09,9985,15.31,73330.5,-2.29,-3.11,-3.11,0,*64
1505275518.28,9986,15.31,73330.5,-2.27,-3.07,-3.03,0,*6D
1505275519.47,9987,15.31,73330.8,-2.27,-2.99,-3.03,0,*6A
1505275520.66,9988,15.31,73332.3,-2.27,-3.03,-3.03,0,*67
1505275521.88,9989,15.31,73332.3,-2.29,-3.11,-3.11,0,*68
1505275523.07,9990,15.31,73336.0,-2.27,-3.19,-3.27,0,*63
1505275524.29,9991,15.31,73338.5,-2.29,-3.31,-3.31,0,*61
1505275525.49,9992,15.31,73330.5,-2.27,-3.31,-3.27,0,*6B
1505275526.69,9993,15.31,73328.8,-2.27,-3.27,-3.39,0,*62
1505275527.9,9994,15.31,73324.3,-2.29,-3.23,-3.31,0,*67
1505275529.09,9995,15.31,73328.3,-2.27,-3.19,-3.27,0,*66
1505275530.31,9996,15.31,73332.0,-2.29,-3.11,-3.11,0,*66
1505275531.5,9997,15.31,73334.0,-2.27,-3.07,-3.07,0,*69
1505275532.72,9998,15.31,73334.5,-2.29,-3.11,-3.11,0,*68
1505275533.93,9999,15.31,73340.5,-2.29,-3.03,-3.11,0,*6A
1505275535.13,10000,15.31,73342.3,-2.27,-3.07,-3.11,0,*51
1505275536.35,10001,15.31,73336.5,-2.29,-3.07,-3.11,0,*5E
1505275537.56,10002,15.31,73330.5,-2.29,-3.23,-3.23,0,*5A
1505275538.75,10003,15.31,73326.5,-2.23,-3.19,-3.19,0,*51
1505275539.98,10004,15.31,73326.3,-2.29,-3.31,-3.31,0,*5C
1505275541.18,10005,15.31,73326.0,-2.27,-3.19,-3.27,0,*5E
1505275542.37,10006,15.31,73326.0,-2.27,-3.07,-3.15,0,*53
1505275543.57,10007,15.31,73324.8,-2.27,-3.07,-3.07,0,*51
1505275544.79,10008,15.31,73326.5,-2.29,-3.07,-3.03,0,*54
1505275545.99,10009,15.31,73330.5,-2.27,-3.03,-3.03,0,*5F
1505275547.19,10010,15.31,73328.0,-2.23,-2.99,-3.03,0,*51
1505275548.39,10011,15.31,73330.0,-2.23,-2.99,-2.99,0,*52
1505275549.59,10012,15.31,73334.0,-2.27,-3.03,-2.99,0,*57
1505275550.78,10013,15.31,73334.5,-2.27,-2.91,-2.91,0,*54
1505275551.98,10014,15.31,73332.0,-2.23,-2.87,-2.91,0,*50
1505275553.18,10015,15.31,73336.5,-2.27,-2.99,-3.03,0,*50
1505275554.38,10016,15.31,73334.8,-2.27,-3.03,-3.03,0,*51
1505275555.6,10017,15.31,73336.5,-2.21,-2.99,-2.99,0,*56
1505275556.8,10018,15.31,73332.3,-2.23,-2.99,-3.03,0,*59
1505275558.0,10019,15.31,73332.8,-2.23,-3.03,-2.99,0,*58
1505275559.23,10020,15.31,73336.5,-2.21,-2.99,-2.99,0,*52
1505275560.43,10021,15.31,73338.0,-2.23,-3.03,-3.03,0,*51
1505275561.62,10022,15.31,73338.8,-2.23,-3.03,-3.03,0,*52
1505275562.83,10023,15.31,73332.0,-2.23,-2.95,-2.95,0,*53
1505275564.06,10024,15.31,73332.3,-2.21,-2.99,-2.95,0,*5A
1505275565.26,10025,15.31,73340.8,-2.23,-3.03,-3.03,0,*55
1505275566.49,10026,15.31,73344.3,-2.21,-2.95,-2.99,0,*58
1505275567.69,10027,15.31,73342.0,-2.23,-3.03,-3.03,0,*57
1505275568.89,10028,15.31,73340.8,-2.23,-3.03,-3.03,0,*58
1505275570.11,10029,15.31,73334.3,-2.21,-3.03,-3.11,0,*58
1505275571.33,10030,15.31,73336.0,-2.21,-3.03,-3.11,0,*50
1505275572.55,10031,15.31,73338.5,-2.21,-3.11,-3.11,0,*52
1505275573.75,10032,15.31,73338.5,-2.23,-3.15,-3.15,0,*53
1505275574.95,10033,15.31,73338.8,-2.23,-3.15,-3.19,0,*5E
1505275576.15,10034,15.31,73332.0,-2.23,-3.15,-3.27,0,*54
1505275577.35,10035,15.31,73334.5,-2.23,-3.15,-3.07,0,*57
1505275578.55,10036,15.31,73338.3,-2.23,-3.15,-3.07,0,*54
1505275579.75,10037,15.31,73328.5,-2.23,-3.15,-3.15,0,*56
1505275580.95,10038,15.31,73332.5,-2.23,-3.15,-3.15,0,*59
1505275582.17,10039,15.31,73332.3,-2.21,-3.03,-3.03,0,*5A
1505275583.37,10040,15.31,73332.0,-2.23,-3.03,-3.03,0,*56
1505275584.57,10041,15.31,73338.3,-2.23,-3.03,-3.03,0,*57
1505275585.8,10042,15.31,73334.0,-2.21,-2.99,-2.95,0,*5A
1505275587.02,10043,15.31,73334.0,-2.21,-2.99,-2.99,0,*57
1505275588.25,10044,15.31,73334.0,-2.21,-2.95,-2.99,0,*5C
1505275589.48,10045,15.31,73336.8,-2.21,-2.99,-2.99,0,*51
1505275590.67,10046,15.31,73336.3,-2.19,-2.99,-2.99,0,*59
1505275591.88,10047,15.31,73340.0,-2.23,-2.95,-2.99,0,*5D
1505275593.11,10048,15.31,73334.0,-2.21,-2.95,-2.95,0,*5C
1505275594.31,10049,15.31,73330.3,-2.19,-2.95,-2.95,0,*56
1505275595.52,10050,15.31,73328.8,-2.19,-2.95,-2.99,0,*52
1505275596.74,10051,15.31,73334.3,-2.21,-2.99,-2.95,0,*58
1505275597.94,10052,15.31,73336.8,-2.19,-2.95,-2.95,0,*5C
1505275599.13,10053,15.31,73338.8,-2.19,-2.91,-2.91,0,*5D
1505275600.36,10054,15.31,73336.8,-2.21,-2.95,-2.95,0,*51
1505275601.58,10055,15.31,73324.8,-2.21,-2.99,-2.99,0,*50
1505275602.81,10056,15.31,73334.8,-2.21,-2.99,-2.99,0,*53
1505275604.04,10057,15.31,73338.5,-2.21,-2.99,-2.99,0,*52
1505275605.26,10058,15.31,73330.5,-2.21,-3.03,-3.11,0,*5E
1505275606.45,10059,15.31,73328.3,-2.19,-3.03,-3.11,0,*54
1505275607.64,10060,15.31,73332.3,-2.19,-3.03,-3.03,0,*5D
1505275608.83,10061,15.31,73326.8,-2.19,-3.03,-3.03,0,*5C
1505275610.02,10062,15.31,73320.5,-2.19,-3.03,-3.03,0,*5F
1505275611.23,10063,15.31,73328.3,-2.19,-2.95,-2.99,0,*52
1505275612.42,10064,15.31,73328.5,-2.19,-2.87,-2.99,0,*56
1505275613.62,10065,15.31,73334.3,-2.19,-2.95,-2.95,0,*58
1505275614.81,10066,15.31,73334.5,-2.19,-2.91,-2.91,0,*5B
1505275616.01,10067,15.31,73330.0,-2.19,-2.95,-2.99,0,*56
1505275617.23,10068,15.31,73326.0,-2.17,-2.95,-2.91,0,*5F
1505275618.42,10069,15.31,73330.8,-2.19,-3.03,-2.99,0,*56
1505275619.64,10070,15.31,73326.3,-2.17,-2.99,-2.99,0,*52
1505275620.84,10071,15.31,73320.3,-2.19,-3.03,-3.11,0,*5E
1505275622.03,10072,15.31,73324.3,-2.19,-3.03,-3.03,0,*5E
1505275623.22,10073,15.31,73330.5,-2.19,-3.11,-3.11,0,*5F
1505275624.41,10074,15.31,73328.5,-2.19,-3.03,-3.03,0,*58
1505275625.64,10075,15.31,73328.5,-2.21,-3.03,-3.03,0,*52
1505275626.83,10076,15.31,73328.0,-2.19,-3.03,-3.03,0,*5A
1505275628.02,10077,15.31,73326.0,-2.19,-3.03,-3.03,0,*5B
1505275629.21,10078,15.31,73328.5,-2.19,-3.03,-3.03,0,*54
