1505268000.65,3788,15.63,73296.3,-1.93,-2.75,-2.75,0,*6F
1505268001.86,3789,15.63,73292.0,-1.95,-2.87,-2.91,0,*6F
1505268003.1,3790,15.63,73294.0,-1.93,-2.75,-2.75,0,*66
1505268004.34,3791,15.63,73294.8,-1.93,-2.71,-2.75,0,*63
1505268005.61,3792,15.63,73288.3,-1.95,-2.75,-2.75,0,*62
1505268006.82,3793,15.63,73292.5,-1.97,-2.75,-2.79,0,*6D
1505268008.03,3794,15.63,73296.0,-1.95,-2.79,-2.87,0,*65
1505268009.21,3795,15.63,73282.3,-1.93,-2.83,-2.83,0,*63
1505268010.41,3796,15.63,73278.5,-1.93,-2.95,-2.99,0,*6C
1505268011.62,3797,15.63,73292.0,-1.95,-2.91,-2.99,0,*6F
1505268012.84,3798,15.63,73300.8,-1.95,-2.79,-2.87,0,*69
1505268014.05,3799,15.63,73298.3,-1.93,-2.75,-2.83,0,*66
1505268015.26,3800,15.63,73292.0,-1.95,-2.99,-3.03,0,*64
1505268016.45,3801,15.63,73288.3,-1.93,-3.07,-3.07,0,*61
1505268017.63,3802,15.63,73296.3,-1.97,-3.11,-3.11,0,*66
1505268018.82,3803,15.63,73298.0,-1.97,-3.03,-3.11,0,*64
1505268020.0,3804,15.63,73280.8,-1.97,-3.11,-3.11,0,*60
1505268021.21,3805,15.63,73268.5,-1.95,-3.23,-3.23,0,*63
1505268022.42,3806,15.56,73264.5,-1.99,-3.15,-3.19,0,*60
1505268023.6,3807,15.63,73274.5,-1.97,-3.03,-3.03,0,*63
1505268024.79,3808,15.63,73258.0,-1.97,-2.99,-2.99,0,*6C
1505268025.97,3809,15.63,73258.5,-1.97,-2.91,-2.87,0,*6A
1505268027.16,3810,15.63,73254.0,-1.97,-2.87,-2.87,0,*65
1505268028.37,3811,15.63,73272.5,-1.95,-2.79,-2.79,0,*66
1505268029.55,3812,15.63,73292.8,-1.97,-2.79,-2.79,0,*67
1505268030.82,3813,15.63,73280.3,-1.95,-2.71,-2.71,0,*64
1505268032.06,3814,15.63,73304.5,-1.97,-2.71,-2.71,0,*61
1505268033.3,3815,15.63,73308.0,-1.97,-2.63,-2.63,0,*60
1505268034.57,3816,15.63,73302.8,-1.95,-2.63,-2.59,0,*68
1505268035.81,3817,15.63,73308.3,-1.97,-2.71,-2.71,0,*62
1505268037.04,3818,15.63,73302.0,-1.97,-2.71,-2.75,0,*69
1505268038.23,3819,15.63,73298.0,-1.97,-2.87,-2.87,0,*6C
1505268039.45,3820,15.63,73292.8,-1.95,-2.99,-2.99,0,*64
1505268040.66,3821,15.56,73294.3,-1.95,-3.11,-3.03,0,*66
1505268041.88,3822,15.63,73298.3,-1.95,-2.99,-2.99,0,*66
1505268043.09,3823,15.63,73296.8,-1.95,-3.03,-3.11,0,*64
1505268044.28,3824,15.63,73294.0,-1.97,-2.99,-3.03,0,*60
1505268045.46,3825,15.63,73292.5,-1.97,-3.03,-3.03,0,*63
1505268046.67,3826,15.63,73292.0,-1.95,-2.91,-2.91,0,*62
1505268047.85,3827,15.63,73294.0,-1.97,-2.79,-2.99,0,*6F
1505268049.07,3828,15.63,73288.5,-1.95,-3.11,-3.15,0,*68
1505268050.24,3829,15.63,73296.8,-1.97,-3.23,-3.15,0,*6A
1505268051.42,3830,15.63,73298.8,-1.97,-3.03,-3.15,0,*60
1505268052.6,3831,15.63,73296.5,-1.97,-2.91,-3.03,0,*6C
1505268053.78,3832,15.63,73294.3,-1.97,-2.91,-2.91,0,*65
1505268054.96,3833,15.63,73294.5,-1.97,-2.87,-2.91,0,*63
1505268056.14,3834,15.63,73284.5,-1.97,-2.87,-2.87,0,*63
1505268057.32,3835,15.63,73280.3,-1.97,-2.87,-2.91,0,*65
1505268058.51,3836,15.63,73280.5,-1.97,-2.79,-2.79,0,*61
1505268059.69,3837,15.63,73294.5,-1.97,-2.79,-2.79,0,*60
1505268060.93,3838,15.63,73300.0,-1.97,-2.75,-2.75,0,*6F
1505268062.17,3839,15.63,73294.0,-1.97,-2.71,-2.71,0,*6E
1505268063.43,3840,15.63,73280.5,-1.95,-2.71,-2.71,0,*62
1505268064.7,3841,15.63,73276.0,-1.95,-2.75,-2.71,0,*67
1505268065.97,3842,15.63,73276.5,-1.95,-2.71,-2.63,0,*63
1505268067.24,3843,15.63,73288.0,-1.95,-2.63,-2.71,0,*62
1505268068.51,3844,15.63,73288.8,-1.95,-2.59,-2.63,0,*6F
1505268069.74,3845,15.63,73286.8,-1.97,-2.59,-2.63,0,*6C
1505268071.02,3846,15.56,73284.8,-1.95,-2.63,-2.63,0,*64
1505268072.28,3847,15.63,73286.3,-1.95,-2.71,-2.71,0,*65
1505268073.55,3848,15.63,73282.0,-1.95,-2.75,-2.71,0,*6E
1505268074.82,3849,15.63,73228.0,-1.95,-2.75,-2.71,0,*6F
1505268076.09,3850,15.63,73228.8,-1.95,-2.71,-2.75,0,*67
1505268077.35,3851,15.63,73240.0,-1.95,-2.71,-2.75,0,*66
1505268078.62,3852,15.63,73244.5,-1.95,-2.71,-2.71,0,*61
1505268079.86,3853,15.63,73282.8,-1.93,-2.55,-2.59,0,*6A
1505268081.1,3854,15.63,73288.0,-1.93,-2.55,-2.55,0,*61
1505268082.29,3855,15.63,73276.0,-1.93,-2.31,-2.35,0,*64
1505268083.5,3856,15.63,73278.5,-1.91,-2.35,-2.43,0,*60
1505268084.77,3857,15.63,73296.0,-1.91,-2.47,-2.47,0,*60
1505268085.95,3858,15.63,73284.3,-1.93,-2.43,-2.43,0,*6D
1505268087.2,3859,15.63,73282.8,-1.93,-2.47,-2.47,0,*6C
1505268088.44,3860,15.63,73296.3,-1.93,-2.47,-2.47,0,*66
1505268089.71,3861,15.63,73294.5,-1.91,-2.47,-2.55,0,*66
1505268090.98,3862,15.63,73292.0,-1.91,-2.55,-2.55,0,*66
1505268092.25,3863,15.63,73292.8,-1.91,-2.55,-2.59,0,*6B
1505268093.49,3864,15.63,73292.0,-1.89,-2.51,-2.55,0,*6D
1505268094.73,3865,15.63,73290.3,-1.89,-2.51,-2.55,0,*6C
1505268095.97,3866,15.63,73292.3,-1.89,-2.67,-2.63,0,*6F
1505268097.21,3867,15.63,73288.3,-1.89,-2.67,-2.71,0,*6D
1505268098.39,3868,15.63,73286.8,-1.89,-2.83,-2.91,0,*66
1505268099.57,3869,15.63,73286.0,-1.89,-2.79,-2.83,0,*61
1505268100.75,3870,15.63,73290.5,-1.89,-2.83,-2.91,0,*6F
1505268101.94,3871,15.63,73288.5,-1.89,-2.91,-2.95,0,*69
1505268103.13,3872,15.56,73280.8,-1.89,-3.03,-3.03,0,*6E
1505268104.34,3873,15.56,73282.5,-1.91,-3.19,-3.19,0,*66
1505268105.55,3874,15.56,73282.0,-1.91,-3.11,-3.19,0,*69
1505268106.76,3875,15.63,73280.8,-1.91,-3.11,-3.19,0,*68
1505268107.94,3876,15.63,73284.0,-1.93,-3.19,-3.23,0,*68
1505268109.16,3877,15.63,73284.8,-1.91,-3.11,-3.11,0,*62
1505268110.34,3878,15.56,73280.8,-1.93,-2.99,-2.99,0,*6F
1505268111.53,3879,15.63,73274.5,-1.93,-2.87,-2.95,0,*6D
1505268112.78,3880,15.56,73276.5,-1.93,-2.75,-2.75,0,*68
1505268114.02,3881,15.63,73278.0,-1.93,-2.75,-2.71,0,*6D
1505268115.26,3882,15.63,73272.3,-1.93,-2.71,-2.67,0,*6D
1505268116.5,3883,15.63,73276.0,-1.93,-2.67,-2.67,0,*6B
1505268117.73,3884,15.63,73262.3,-1.93,-2.67,-2.67,0,*6C
1505268118.97,3885,15.63,73278.0,-1.93,-2.67,-2.67,0,*6D
1505268120.22,3886,15.63,73264.0,-1.93,-2.71,-2.71,0,*6E
1505268121.46,3887,15.56,73274.0,-1.93,-2.71,-2.67,0,*68
1505268122.69,3888,15.63,73260.3,-1.93,-2.67,-2.71,0,*67
1505268123.96,3889,15.63,73246.8,-1.91,-2.67,-2.71,0,*64
1505268125.22,3890,15.63,73252.5,-1.91,-2.59,-2.67,0,*66
1505268126.49,3891,15.56,73278.5,-1.91,-2.59,-2.59,0,*6A
1505268127.76,3892,15.63,73292.3,-1.91,-2.47,-2.55,0,*6A
1505268129.02,3893,15.63,73264.0,-1.91,-2.55,-2.55,0,*68
1505268130.29,3894,15.63,73262.3,-1.91,-2.55,-2.55,0,*6F
1505268131.56,3895,15.63,73274.0,-1.91,-2.55,-2.47,0,*6D
1505268132.83,3896,15.56,73280.8,-1.91,-2.55,-2.55,0,*6D
1505268134.07,3897,15.63,73298.0,-1.91,-2.47,-2.43,0,*68
1505268135.25,3898,15.56,73296.3,-1.89,-2.43,-2.43,0,*6A
1505268136.43,3899,15.63,73306.0,-1.89,-2.43,-2.43,0,*6B
1505268137.68,3900,15.63,73306.0,-1.89,-2.51,-2.51,0,*6A
1505268138.92,3901,15.63,73292.8,-1.89,-2.51,-2.51,0,*6B
1505268140.19,3902,15.63,73294.0,-1.87,-2.51,-2.51,0,*66
1505268141.46,3903,15.63,73296.0,-1.87,-2.51,-2.51,0,*67
1505268142.72,3904,15.63,73294.5,-1.87,-2.51,-2.51,0,*60
1505268143.97,3905,15.63,73288.0,-1.89,-2.63,-2.63,0,*6F
1505268145.23,3906,15.56,73286.0,-1.87,-2.67,-2.63,0,*66
1505268146.5,3907,15.63,73290.5,-1.87,-2.75,-2.75,0,*63
1505268147.68,3908,15.63,73288.8,-1.89,-3.03,-3.03,0,*62
1505268148.87,3909,15.63,73284.3,-1.89,-3.07,-3.15,0,*60
1505268150.07,3910,15.63,73290.8,-1.87,-2.99,-2.91,0,*6D
1505268151.26,3911,15.63,73288.3,-1.89,-3.03,-3.03,0,*6A
1505268152.46,3912,15.63,73280.5,-1.89,-3.27,-3.27,0,*69
1505268153.65,3913,15.63,73276.0,-1.89,-3.31,-3.39,0,*60
1505268154.9,3914,15.63,73276.8,-1.91,-3.43,-3.47,0,*62
1505268156.13,3915,15.63,73276.3,-1.93,-3.43,-3.47,0,*61
1505268157.34,3916,15.63,73278.8,-1.93,-3.35,-3.47,0,*63
1505268158.56,3917,15.63,73286.8,-1.91,-3.35,-3.35,0,*65
1505268159.78,3918,15.63,73260.3,-1.91,-3.31,-3.35,0,*6E
1505268160.96,3919,15.63,73266.3,-1.97,-3.35,-3.39,0,*61
1505268162.18,3920,15.56,73258.0,-1.95,-3.23,-3.27,0,*61
1505268163.39,3921,15.56,73236.3,-1.95,-3.03,-3.15,0,*63
1505268164.6,3922,15.63,73258.8,-1.95,-3.03,-3.11,0,*64
1505268165.79,3923,15.63,73280.8,-1.97,-2.99,-2.99,0,*64
1505268166.99,3924,15.63,73294.5,-1.95,-2.91,-2.91,0,*61
1505268168.2,3925,15.56,73290.3,-1.95,-2.87,-2.91,0,*67
1505268169.39,3926,15.63,73288.0,-1.97,-2.87,-2.87,0,*61
1505268170.6,3927,15.63,73296.5,-1.93,-2.83,-2.75,0,*6D
1505268171.84,3928,15.56,73294.3,-1.93,-2.75,-2.75,0,*6B
1505268173.02,3929,15.56,73300.8,-1.97,-2.79,-2.79,0,*6E
1505268174.23,3930,15.63,73300.0,-1.95,-2.79,-2.79,0,*64
1505268175.45,3931,15.56,73292.5,-1.95,-2.91,-2.99,0,*6D
1505268176.66,3932,15.56,73286.3,-1.95,-3.11,-3.03,0,*65
1505268177.87,3933,15.63,73288.8,-1.95,-3.03,-3.03,0,*67
1505268179.09,3934,15.63,73286.3,-1.95,-2.91,-2.99,0,*68
1505268180.3,3935,15.63,73290.3,-1.95,-2.87,-2.87,0,*61
1505268181.51,3936,15.63,73294.8,-1.95,-2.79,-2.87,0,*63
1505268182.75,3937,15.56,73296.0,-1.93,-2.75,-2.75,0,*65
1505268183.96,3938,15.56,73294.0,-1.95,-2.79,-2.79,0,*6C
1505268185.21,3939,15.56,73296.5,-1.93,-2.71,-2.75,0,*6F
1505268186.42,3940,15.63,73296.5,-1.95,-2.79,-2.79,0,*63
1505268187.6,3941,15.56,73290.8,-1.93,-2.83,-2.83,0,*64
1505268188.81,3942,15.63,73298.3,-1.95,-2.87,-2.91,0,*66
1505268190.03,3943,15.56,73300.8,-1.95,-3.11,-2.99,0,*61
1505268191.22,3944,15.63,73302.0,-1.97,-3.27,-3.27,0,*65
1505268192.43,3945,15.63,73266.5,-1.95,-3.39,-3.39,0,*66
1505268193.65,3946,15.56,73242.0,-1.95,-3.23,-3.27,0,*61
1505268194.84,3947,15.63,73244.5,-1.97,-3.27,-3.27,0,*66
1505268196.05,3948,15.63,73244.3,-1.95,-3.11,-3.15,0,*6F
1505268197.26,3949,15.63,73242.0,-1.95,-3.11,-3.15,0,*6E
1505268198.45,3950,15.56,73260.8,-1.97,-3.11,-3.11,0,*60
1505268199.63,3951,15.56,73292.3,-1.97,-2.99,-2.99,0,*61
1505268200.81,3952,15.56,73294.3,-1.97,-2.99,-2.91,0,*6A
1505268202.02,3953,15.56,73280.5,-1.95,-2.87,-2.91,0,*66
1505268203.21,3954,15.56,73278.3,-1.97,-2.87,-2.87,0,*64
1505268204.42,3955,15.56,73284.0,-1.95,-2.87,-2.79,0,*66
1505268205.6,3956,15.63,73288.0,-1.97,-2.91,-2.87,0,*61
1505268206.78,3957,15.56,73278.5,-1.97,-2.79,-2.87,0,*66
1505268207.96,3958,15.56,73272.5,-1.97,-2.87,-2.79,0,*69
1505268209.15,3959,15.63,73258.5,-1.97,-2.87,-2.79,0,*68
1505268210.33,3960,15.63,73260.5,-1.97,-2.87,-2.79,0,*62
1505268211.51,3961,15.56,73260.3,-1.97,-2.87,-2.87,0,*62
1505268212.69,3962,15.56,73282.5,-1.97,-2.79,-2.87,0,*60
1505268213.91,3963,15.63,73278.8,-1.95,-2.79,-2.79,0,*62
1505268215.17,3964,15.56,73272.3,-1.95,-2.71,-2.71,0,*65
1505268216.44,3965,15.56,73270.0,-1.95,-2.75,-2.71,0,*60
1505268217.71,3966,15.56,73286.3,-1.95,-2.75,-2.75,0,*67
1505268218.98,3967,15.56,73290.5,-1.95,-2.75,-2.75,0,*66
1505268220.24,3968,15.56,73280.0,-1.95,-2.75,-2.75,0,*69
1505268221.51,3969,15.56,73274.5,-1.95,-2.75,-2.75,0,*68
1505268222.78,3970,15.63,73284.8,-1.95,-2.75,-2.71,0,*64
1505268224.05,3971,15.56,73296.3,-1.95,-2.75,-2.71,0,*65
1505268225.32,3972,15.63,73306.5,-1.95,-2.71,-2.71,0,*62
1505268226.58,3973,15.63,73302.3,-1.95,-2.71,-2.71,0,*63
1505268227.85,3974,15.63,73302.8,-1.95,-2.71,-2.75,0,*60
1505268229.12,3975,15.63,73300.5,-1.95,-2.75,-2.75,0,*65
1505268230.3,3976,15.56,73296.0,-1.93,-2.83,-2.87,0,*64
1505268231.5,3977,15.56,73298.5,-1.93,-2.95,-2.95,0,*61
1505268232.68,3978,15.63,73302.0,-1.93,-2.87,-2.87,0,*6E
1505268233.9,3979,15.63,73302.0,-1.95,-2.99,-2.91,0,*61
1505268235.09,3980,15.56,73298.5,-1.93,-2.99,-2.95,0,*65
1505268236.27,3981,15.56,73296.8,-1.93,-3.07,-3.07,0,*68
1505268237.46,3982,15.63,73290.3,-1.93,-3.11,-3.11,0,*6B
1505268238.65,3983,15.56,73288.0,-1.93,-3.19,-3.11,0,*62
1505268239.83,3984,15.56,73290.8,-1.97,-3.15,-3.11,0,*6D
1505268241.02,3985,15.56,73298.0,-1.97,-3.35,-3.35,0,*68
1505268242.22,3986,15.56,73286.8,-1.97,-3.39,-3.47,0,*62
1505268243.41,3987,15.56,73268.5,-1.97,-3.27,-3.35,0,*69
1505268244.63,3988,15.56,73274.5,-1.95,-3.23,-3.27,0,*63
1505268245.81,3989,15.63,73280.3,-1.97,-3.27,-3.23,0,*60
1505268246.99,3990,15.56,73280.3,-1.97,-3.15,-3.15,0,*6C
1505268248.17,3991,15.56,73274.5,-1.97,-3.03,-3.15,0,*6A
1505268249.35,3992,15.56,73280.0,-1.97,-3.23,-3.23,0,*6E
1505268250.52,3993,15.63,73282.8,-1.97,-3.23,-3.23,0,*6F
1505268251.73,3994,15.56,73274.5,-1.99,-3.27,-3.19,0,*6B
1505268252.95,3995,15.56,73282.8,-1.99,-3.15,-3.19,0,*6B
1505268254.16,3996,15.56,73286.0,-1.99,-3.07,-3.07,0,*64
1505268255.38,3997,15.63,73294.8,-1.99,-2.95,-2.95,0,*65
1505268256.6,3998,15.56,73294.3,-1.99,-2.83,-2.83,0,*6A
1505268257.78,3999,15.63,73292.8,-1.97,-2.79,-2.79,0,*65
1505268258.99,4000,15.63,73296.5,-1.99,-2.83,-2.83,0,*65
1505268260.17,4001,15.56,73296.0,-1.97,-2.79,-2.79,0,*6A
1505268261.38,4002,15.56,73288.8,-1.97,-2.71,-2.79,0,*61
1505268262.59,4003,15.56,73294.8,-1.99,-2.83,-2.83,0,*66
1505268263.77,4004,15.56,73292.0,-1.97,-2.87,-2.91,0,*68
1505268264.95,4005,15.56,73292.8,-1.97,-2.99,-2.99,0,*6E
1505268266.14,4006,15.56,73292.0,-1.97,-3.11,-3.15,0,*69
1505268267.32,4007,15.56,73298.5,-1.97,-2.99,-3.03,0,*6E
1505268268.5,4008,15.56,73300.3,-1.97,-2.99,-2.91,0,*6B
1505268269.72,4009,15.56,73300.5,-1.99,-3.03,-3.03,0,*6C
1505268270.89,4010,15.56,73290.8,-1.97,-3.23,-3.23,0,*6A
1505268272.06,4011,15.56,73286.5,-1.97,-3.23,-3.23,0,*6B
1505268273.25,4012,15.56,73246.5,-1.97,-3.39,-3.39,0,*68
1505268274.44,4013,15.56,73288.8,-2.01,-3.39,-3.39,0,*65
1505268275.66,4014,15.56,73280.5,-1.99,-3.31,-3.39,0,*68
1505268276.87,4015,15.56,73274.8,-1.99,-3.39,-3.31,0,*69
1505268278.06,4016,15.56,73266.3,-2.01,-3.19,-3.27,0,*6D
1505268279.25,4017,15.56,73256.3,-2.01,-3.15,-3.19,0,*6D
1505268280.43,4018,15.56,73274.3,-2.01,-3.03,-3.03,0,*6E
1505268281.65,4019,15.56,73284.8,-1.99,-2.91,-2.95,0,*69
1505268282.85,4020,15.56,73290.0,-1.99,-2.91,-2.91,0,*67
1505268284.04,4021,15.56,73290.0,-2.01,-2.91,-2.83,0,*67
1505268285.22,4022,15.56,73290.3,-2.01,-2.83,-2.83,0,*67
1505268286.4,4023,15.63,73294.0,-2.01,-2.83,-2.83,0,*66
1505268287.59,4024,15.56,73288.5,-2.01,-2.79,-2.83,0,*64
1505268288.8,4025,15.56,73280.0,-2.01,-2.75,-2.79,0,*6C
1505268290.04,4026,15.63,73290.3,-2.01,-2.75,-2.75,0,*63
1505268291.31,4027,15.56,73298.5,-1.99,-2.75,-2.67,0,*63
1505268292.57,4028,15.63,73294.8,-1.99,-2.75,-2.75,0,*6F
1505268293.84,4029,15.56,73298.5,-1.99,-2.67,-2.75,0,*6D
1505268295.1,4030,15.56,73292.0,-1.99,-2.67,-2.75,0,*65
1505268296.34,4031,15.56,73288.5,-1.99,-2.75,-2.79,0,*6B
1505268297.55,4032,15.56,73298.0,-1.99,-2.79,-2.79,0,*64
1505268298.76,4033,15.56,73300.0,-1.99,-2.79,-2.79,0,*65
1505268300.0,4034,15.56,73300.3,-1.97,-2.75,-2.75,0,*6C
1505268301.24,4035,15.56,73296.5,-1.97,-2.75,-2.75,0,*6D
1505268302.51,4036,15.56,73302.3,-1.95,-2.75,-2.75,0,*6C
1505268303.74,4037,15.56,73296.8,-1.97,-2.75,-2.75,0,*6F
1505268304.98,4038,15.56,73298.8,-1.97,-2.71,-2.75,0,*64
1505268306.22,4039,15.56,73300.8,-1.97,-2.75,-2.75,0,*61
1505268307.46,4040,15.56,73300.3,-1.97,-2.71,-2.75,0,*6B
1505268308.7,4041,15.56,73302.0,-1.97,-2.75,-2.75,0,*6E
1505268309.88,4042,15.56,73306.0,-1.93,-2.87,-2.79,0,*68
1505268311.09,4043,15.56,73308.0,-1.95,-2.91,-2.87,0,*69
1505268312.27,4044,15.56,73296.8,-1.93,-3.07,-3.19,0,*60
1505268313.46,4045,15.56,73294.5,-1.97,-3.15,-3.15,0,*6A
1505268314.66,4046,15.56,73296.0,-1.95,-3.23,-3.23,0,*6B
1505268315.85,4047,15.56,73304.8,-1.97,-3.35,-3.27,0,*6B
1505268317.08,4048,15.56,73302.0,-1.97,-3.47,-3.51,0,*60
1505268318.32,4049,15.56,73300.3,-2.01,-3.63,-3.63,0,*6A
1505268319.57,4050,15.56,73300.3,-1.99,-3.55,-3.63,0,*65
1505268320.83,4051,15.56,73294.3,-1.99,-3.67,-3.67,0,*61
1505268322.06,4052,15.63,73290.8,-2.01,-3.63,-3.63,0,*60
1505268323.29,4053,15.56,73284.5,-2.01,-3.43,-3.55,0,*66
1505268324.52,4054,15.56,73278.8,-2.05,-3.55,-3.55,0,*62
1505268325.72,4055,15.56,73270.3,-2.05,-3.35,-3.35,0,*63
1505268326.91,4056,15.56,73258.8,-2.05,-3.31,-3.31,0,*60
1505268328.12,4057,15.56,73282.3,-2.07,-3.19,-3.23,0,*6A
1505268329.31,4058,15.56,73276.5,-2.05,-3.11,-3.11,0,*6E
1505268330.5,4059,15.56,73256.5,-2.05,-3.11,-3.11,0,*6F
1505268331.72,4060,15.56,73254.3,-2.07,-2.99,-2.99,0,*67
1505268332.94,4061,15.56,73302.5,-2.07,-2.99,-2.99,0,*66
1505268334.13,4062,15.63,73296.3,-2.05,-2.87,-2.87,0,*67
1505268335.32,4063,15.56,73294.0,-2.05,-2.99,-3.07,0,*60
1505268336.52,4064,15.56,73292.5,-2.05,-2.99,-2.99,0,*61
1505268337.72,4065,15.56,73286.0,-2.05,-2.95,-2.95,0,*60
1505268338.91,4066,15.56,73288.3,-2.05,-2.87,-2.87,0,*63
1505268340.1,4067,15.56,73294.3,-2.05,-2.87,-2.95,0,*61
1505268341.32,4068,15.56,73298.5,-2.07,-2.87,-2.87,0,*6F
1505268342.51,4069,15.56,73300.5,-2.05,-2.87,-2.87,0,*6C
1505268343.7,4070,15.56,73294.5,-2.05,-2.87,-2.87,0,*64
1505268344.88,4071,15.56,73286.3,-2.01,-2.83,-2.83,0,*61
1505268346.09,4072,15.56,73294.8,-1.99,-2.83,-2.83,0,*60
1505268347.28,4073,15.56,73288.5,-2.01,-2.83,-2.83,0,*63
1505268348.45,4074,15.56,73286.3,-2.01,-2.91,-2.91,0,*64
1505268349.68,4075,15.56,73292.0,-1.99,-2.95,-3.03,0,*69
1505268350.86,4076,15.56,73294.8,-2.01,-3.03,-3.03,0,*66
1505268352.05,4077,15.56,73280.3,-2.01,-3.03,-3.07,0,*63
1505268353.26,4078,15.56,73276.8,-1.99,-3.15,-3.15,0,*6A
1505268354.46,4079,15.56,73276.5,-2.01,-3.27,-3.27,0,*69
1505268355.64,4080,15.56,73278.8,-2.01,-3.19,-3.19,0,*6F
1505268356.82,4081,15.63,73288.5,-2.01,-3.19,-3.19,0,*6E
1505268358.01,4082,15.56,73288.3,-2.01,-3.07,-3.07,0,*6D
1505268359.2,4083,15.56,73286.3,-2.05,-3.19,-3.19,0,*68
1505268360.39,4084,15.56,73300.3,-2.05,-3.11,-3.11,0,*6F
1505268361.58,4085,15.56,73300.0,-2.05,-2.99,-2.99,0,*6E
1505268362.77,4086,15.56,73294.8,-2.05,-2.99,-3.07,0,*6B
1505268363.96,4087,15.56,73302.3,-2.05,-3.07,-2.99,0,*6A
1505268365.15,4088,15.56,73300.5,-2.01,-3.03,-3.03,0,*67
1505268366.34,4089,15.56,73300.3,-2.05,-3.19,-3.19,0,*62
1505268367.53,4090,15.56,73284.5,-2.05,-3.31,-3.31,0,*6A
1505268368.71,4091,15.56,73286.8,-2.05,-3.23,-3.31,0,*68
1505268369.9,4092,15.56,73260.0,-2.05,-3.31,-3.31,0,*68
1505268371.09,4093,15.56,73258.3,-2.05,-3.23,-3.31,0,*6A
1505268372.27,4094,15.56,73296.5,-2.05,-3.19,-3.23,0,*67
1505268373.45,4095,15.56,73268.8,-2.05,-3.23,-3.23,0,*6F
1505268374.66,4096,15.56,73228.5,-2.07,-3.19,-3.23,0,*67
1505268375.85,4097,15.56,73246.0,-2.05,-3.19,-3.23,0,*64
1505268377.06,4098,15.63,73256.0,-2.07,-3.19,-3.11,0,*68
1505268378.28,4099,15.56,73286.5,-2.07,-2.99,-3.07,0,*67
1505268379.5,4100,15.56,73290.5,-2.07,-2.87,-2.95,0,*63
1505268380.72,4101,15.56,73290.3,-2.07,-2.87,-2.87,0,*61
1505268381.93,4102,15.56,73290.8,-2.07,-2.87,-2.87,0,*62
1505268383.15,4103,15.56,73288.3,-2.07,-2.87,-2.87,0,*63
1505268384.37,4104,15.56,73294.5,-2.07,-2.87,-2.79,0,*65
1505268385.55,4105,15.56,73294.0,-2.05,-2.83,-2.83,0,*67
1505268386.77,4106,15.56,73286.3,-2.07,-2.79,-2.79,0,*66
1505268387.98,4107,15.56,73278.8,-2.07,-2.83,-2.79,0,*62
1505268389.19,4108,15.56,73276.5,-2.05,-2.71,-2.79,0,*62
1505268390.43,4109,15.56,73276.0,-2.05,-2.67,-2.59,0,*66
1505268391.67,4110,15.56,73292.8,-2.05,-2.67,-2.67,0,*63
1505268392.92,4111,15.56,73304.0,-2.05,-2.67,-2.67,0,*62
1505268394.16,4112,15.56,73296.8,-2.01,-2.63,-2.63,0,*65
1505268395.4,4113,15.56,73302.0,-2.01,-2.67,-2.63,0,*60
1505268396.58,4114,15.56,73302.3,-2.01,-2.79,-2.79,0,*63
1505268397.78,4115,15.56,73298.0,-2.01,-2.95,-2.95,0,*62
1505268398.96,4116,15.56,73294.0,-2.01,-3.07,-3.15,0,*62
1505268400.15,4117,15.56,73284.3,-2.01,-3.15,-3.15,0,*60
1505268401.34,4118,15.56,73288.8,-2.05,-3.19,-3.11,0,*63
1505268402.53,4119,15.56,73286.5,-2.01,-3.03,-3.03,0,*6E
1505268403.72,4120,15.56,73278.0,-2.01,-2.95,-3.07,0,*6E
1505268404.91,4121,15.56,73282.8,-2.01,-2.95,-3.03,0,*6B
1505268406.11,4122,15.56,73276.0,-2.01,-2.95,-2.95,0,*66
1505268407.3,4123,15.56,73276.0,-2.01,-2.91,-2.95,0,*63
1505268408.48,4124,15.56,73278.3,-2.01,-2.83,-2.83,0,*60
1505268409.67,4125,15.56,73280.3,-2.05,-2.87,-2.87,0,*65
1505268410.86,4126,15.56,73286.5,-2.05,-2.87,-2.87,0,*66
1505268412.04,4127,15.56,73290.0,-2.01,-2.83,-2.83,0,*63
1505268413.22,4128,15.56,73284.3,-2.01,-2.83,-2.79,0,*69
1505268414.4,4129,15.56,73272.3,-2.01,-2.91,-2.91,0,*6D
1505268415.59,4130,15.56,73272.5,-2.01,-2.95,-2.91,0,*61
1505268416.78,4131,15.56,73296.5,-2.05,-2.87,-2.87,0,*60
1505268417.96,4132,15.56,73284.8,-2.05,-2.83,-2.79,0,*66
1505268419.15,4133,15.56,73296.8,-2.05,-2.83,-2.83,0,*62
1505268420.34,4134,15.56,73300.8,-2.01,-2.79,-2.79,0,*61
1505268421.55,4135,15.56,73294.5,-2.01,-2.75,-2.83,0,*69
1505268422.73,4136,15.56,73302.3,-2.01,-2.79,-2.83,0,*66
1505268423.91,4137,15.56,73294.8,-2.01,-2.91,-2.91,0,*62
1505268425.1,4138,15.56,73282.8,-2.01,-2.91,-3.03,0,*67
1505268426.29,4139,15.56,73276.0,-2.01,-3.19,-3.27,0,*61
1505268427.47,4140,15.56,73274.8,-2.01,-3.19,-3.19,0,*62
1505268428.69,4141,15.56,73282.3,-1.99,-2.95,-3.07,0,*6B
1505268429.89,4142,15.56,73292.5,-2.01,-2.95,-2.95,0,*60
1505268431.07,4143,15.56,73282.3,-2.01,-3.15,-3.19,0,*6D
