1505318401.0,44828,16.94,73500.8,4.73,-11.01,-3.07,0,*4A
1505318402.19,44829,16.94,73492.8,4.73,-10.89,-2.91,0,*44
1505318403.4,44830,16.94,73500.3,4.73,-10.75,-2.79,0,*49
1505318404.62,44831,16.94,73494.8,4.73,-10.75,-2.79,0,*48
1505318405.83,44832,16.94,73504.3,4.73,-10.75,-2.79,0,*4B
1505318407.11,44833,16.94,73496.8,4.67,-10.63,-2.63,0,*43
1505318408.3,44834,16.94,73510.3,4.73,-10.31,-2.43,0,*44
1505318409.5,44835,16.94,73506.3,4.73,-10.15,-2.27,0,*41
1505318410.7,44836,16.94,73480.5,4.69,-10.19,-2.19,0,*48
1505318411.88,44837,16.94,73508.0,4.69,-9.97,-2.15,0,*7B
1505318413.09,44838,16.94,73504.5,4.69,-9.93,-2.07,0,*73
1505318414.33,44839,16.94,73504.0,4.69,-9.61,-1.91,0,*73
1505318415.59,44840,16.94,73508.0,4.67,-9.45,-1.95,0,*71
1505318416.85,44841,16.94,73510.3,4.67,-9.45,-2.11,0,*7F
1505318418.1,44842,16.94,73480.3,4.69,-9.37,-2.07,0,*70
1505318419.32,44843,16.94,73478.8,4.67,-9.31,-2.23,0,*7F
1505318420.54,44844,16.94,73494.8,4.69,-9.01,-2.03,0,*77
1505318421.76,44845,16.94,73496.3,4.69,-8.67,-1.91,0,*7F
1505318422.97,44846,16.94,73502.0,4.69,-8.59,-1.91,0,*71
1505318424.21,44847,16.94,73520.0,4.67,-8.63,-2.11,0,*7C
1505318425.43,44848,16.94,73524.8,4.69,-8.59,-2.07,0,*73
1505318426.67,44849,16.94,73518.3,4.67,-8.59,-2.11,0,*7B
1505318427.87,44850,16.94,73524.0,4.69,-8.59,-2.31,0,*7F
1505318429.06,44851,16.94,73522.5,4.69,-8.55,-2.15,0,*74
1505318430.25,44852,16.94,73514.8,4.69,-8.63,-2.23,0,*77
1505318431.48,44853,16.94,73516.3,4.67,-8.63,-2.31,0,*7B
1505318432.7,44854,16.94,73516.5,4.67,-8.63,-2.23,0,*7F
1505318433.92,44855,16.94,73512.8,4.67,-8.71,-2.23,0,*7D
1505318435.11,44856,16.94,73504.3,4.69,-8.75,-2.23,0,*74
1505318436.34,44857,16.94,73518.5,4.67,-8.89,-2.23,0,*78
1505318437.54,44858,16.94,73520.8,4.69,-8.85,-2.15,0,*70
1505318438.78,44859,16.94,73510.8,4.67,-8.89,-2.11,0,*77
1505318440.04,44860,16.94,73500.0,4.67,-9.15,-2.23,0,*78
1505318441.23,44861,16.94,73506.3,4.69,-9.23,-2.19,0,*7B
1505318442.48,44862,16.94,73488.5,4.67,-9.05,-1.99,0,*79
1505318443.72,44863,16.94,73502.3,4.67,-9.05,-1.83,0,*73
1505318444.92,44864,16.94,73498.5,4.65,-8.93,-1.63,0,*76
1505318446.18,44865,16.94,73518.5,4.63,-8.81,-1.35,0,*71
1505318447.39,44866,16.94,73508.3,4.65,-8.63,-1.13,0,*7C
1505318448.65,44867,16.94,73524.3,4.63,-8.51,-0.89,0,*48
1505318449.84,44868,16.94,73492.5,4.65,-8.37,-0.81,0,*49
1505318451.01,44869,16.94,73486.5,4.65,-8.25,-0.61,0,*45
1505318452.26,44870,16.94,73478.8,4.63,-8.11,-0.41,0,*4E
1505318453.49,44871,16.94,73488.3,4.63,-7.99,-0.29,0,*4E
1505318454.68,44872,16.94,73500.0,4.65,-7.87,-0.19,0,*47
1505318455.88,44873,16.94,73478.8,4.65,-7.61,0.09,0,*52
1505318457.09,44874,16.94,73510.0,4.63,-7.19,0.43,0,*62
1505318458.35,44875,16.94,73516.8,4.63,-6.93,0.71,0,*61
1505318459.56,44876,16.94,73480.5,4.63,-6.51,0.97,0,*64
1505318460.8,44877,16.94,73496.8,4.63,-6.35,1.09,0,*51
1505318462.03,44878,16.94,73490.8,4.63,-6.09,1.29,0,*53
1505318463.26,44879,16.94,73488.3,4.63,-5.85,1.41,0,*5B
1505318464.5,44880,16.94,73500.0,4.63,-5.55,1.43,0,*52
1505318465.7,44881,16.94,73494.5,4.65,-5.55,1.43,0,*55
1505318466.91,44882,16.94,73482.0,4.65,-5.35,1.33,0,*57
1505318468.15,44883,16.94,73476.5,4.63,-4.93,1.43,0,*5A
1505318469.39,44884,16.94,73488.3,4.65,-5.07,1.09,0,*59
1505318470.64,44885,16.94,73504.3,4.63,-4.77,1.09,0,*58
1505318471.88,44886,16.94,73498.5,4.63,-4.77,0.95,0,*6F
1505318473.09,44887,16.94,73514.5,4.63,-4.29,1.05,0,*5D
1505318474.33,44888,16.94,73510.3,4.63,-3.79,1.29,0,*5E
1505318475.57,44889,16.94,73508.8,4.61,-3.47,1.29,0,*50
1505318476.78,44890,16.94,73484.5,4.61,-3.31,1.25,0,*55
1505318477.99,44891,16.94,73514.8,4.61,-3.03,1.37,0,*56
1505318479.17,44892,16.94,73512.8,4.61,-2.79,1.41,0,*58
1505318480.41,44893,16.94,73512.0,4.61,-2.71,1.37,0,*50
1505318481.64,44894,16.94,73486.5,4.61,-2.59,1.25,0,*5E
1505318482.87,44895,16.94,73500.3,4.61,-2.47,1.25,0,*50
1505318484.07,44896,16.94,73522.3,4.61,-2.19,1.47,0,*5C
1505318485.31,44897,16.94,73520.8,4.61,-1.83,1.67,0,*5F
1505318486.49,44898,16.94,73504.3,4.57,-1.55,1.75,0,*5D
1505318487.67,44899,16.94,73506.5,4.57,-1.33,1.75,0,*5C
1505318488.86,44900,16.94,73510.5,4.57,-1.21,1.75,0,*5E
1505318490.1,44901,16.94,73496.3,4.57,-1.05,1.85,0,*56
1505318491.31,44902,16.94,73508.3,4.57,-1.17,1.67,0,*5A
1505318492.53,44903,16.94,73522.0,4.57,-0.93,1.85,0,*6A
1505318493.76,44904,16.94,73482.0,4.57,-0.97,1.67,0,*65
1505318494.98,44905,16.94,73488.5,4.57,-0.93,1.67,0,*60
1505318496.18,44906,16.94,73472.3,4.57,-0.53,1.85,0,*63
1505318497.36,44907,16.94,73486.8,4.57,-0.53,1.79,0,*61
1505318498.57,44908,16.94,73492.5,4.57,-0.11,2.09,0,*6C
1505318499.76,44909,16.94,73478.5,4.57,-0.19,1.89,0,*6E
1505318500.96,44910,16.94,73466.0,4.57,-0.33,1.67,0,*6E
1505318502.16,44911,16.94,73468.8,4.57,-0.41,1.51,0,*6F
1505318503.35,44912,16.94,73470.3,4.57,-0.33,1.63,0,*68
1505318504.55,44913,16.94,73474.5,4.57,-0.29,1.63,0,*62
1505318505.79,44914,16.94,73466.5,4.55,-0.23,1.59,0,*64
1505318507.03,44915,16.94,73466.5,4.55,0.13,1.71,0,*41
1505318508.25,44916,16.94,73470.3,4.55,0.05,1.63,0,*76
1505318509.46,44917,16.94,73454.0,4.55,0.05,1.63,0,*77
1505318510.7,44918,16.94,73468.0,4.55,0.13,1.43,0,*4D
1505318511.91,44919,16.94,73462.8,4.55,0.29,1.75,0,*40
1505318513.13,44920,16.94,73472.3,4.53,0.37,1.59,0,*4D
1505318514.34,44921,16.94,73472.8,4.53,0.37,1.55,0,*40
1505318515.53,44922,16.94,73474.3,4.53,0.43,1.43,0,*47
1505318516.75,44923,16.94,73482.3,4.53,0.55,1.43,0,*41
1505318517.98,44924,16.94,73472.8,4.55,0.59,1.43,0,*4C
1505318519.21,44925,16.94,73450.3,4.53,0.55,1.33,0,*40
1505318520.43,44926,16.94,73488.8,4.53,0.47,1.33,0,*40
1505318521.64,44927,16.94,73480.3,4.51,0.67,1.41,0,*44
1505318522.87,44928,16.94,73484.8,4.51,0.75,1.55,0,*4D
1505318524.11,44929,16.94,73464.0,4.51,0.75,1.29,0,*47
1505318525.35,44930,16.94,73456.3,4.51,0.67,1.21,0,*44
1505318526.58,44931,16.94,73452.0,4.51,0.67,1.17,0,*40
1505318527.8,44932,16.94,73452.8,4.49,0.33,0.83,0,*77
1505318529.01,44933,16.94,73430.5,4.49,0.21,0.67,0,*7F
1505318530.22,44934,16.94,73420.8,4.49,0.29,0.79,0,*7F
1505318531.46,44935,16.94,73450.8,4.51,0.75,1.17,0,*47
1505318532.68,44936,16.94,73476.8,4.49,0.83,1.17,0,*44
1505318533.94,44937,16.94,73460.3,4.47,0.91,1.13,0,*4C
1505318535.19,44938,16.94,73454.0,4.47,0.91,1.13,0,*43
1505318536.42,44939,16.94,73474.8,4.45,0.79,1.09,0,*4D
1505318537.67,44940,16.94,73474.0,4.47,0.91,1.13,0,*4C
1505318538.91,44941,16.94,73482.0,4.47,0.79,0.95,0,*74
1505318540.15,44942,16.94,73482.0,4.47,0.67,0.83,0,*7F
1505318541.36,44943,16.94,73466.3,4.45,0.67,0.91,0,*7F
1505318542.55,44944,16.94,73482.0,4.45,0.87,0.97,0,*70
1505318543.75,44945,16.94,73502.3,4.45,0.97,1.09,0,*46
1505318544.99,44946,16.94,73510.8,4.43,0.67,0.87,0,*7B
1505318546.21,44947,16.94,73500.8,4.43,0.91,1.01,0,*4C
1505318547.41,44948,16.94,73476.8,4.45,1.01,1.13,0,*7E
1505318548.62,44949,16.94,73480.0,4.45,1.01,1.09,0,*74
1505318549.84,44950,16.94,73470.0,4.41,0.91,0.87,0,*77
1505318551.03,44951,16.94,73474.0,4.41,0.97,0.95,0,*73
1505318552.28,44952,16.94,73412.3,4.43,0.91,0.87,0,*77
1505318553.49,44953,16.94,73422.0,4.41,0.59,0.63,0,*7A
1505318554.71,44954,16.94,73460.3,4.41,0.83,0.75,0,*7D
1505318555.95,44955,16.94,73478.0,4.35,0.83,0.79,0,*73
1505318557.2,44956,16.94,73470.0,4.35,0.95,0.91,0,*71
1505318558.41,44957,16.94,73478.5,4.35,1.05,0.95,0,*4C
1505318559.67,44958,16.94,73482.0,4.35,1.17,1.13,0,*7F
1505318560.92,44959,16.94,73452.0,4.39,1.29,1.25,0,*7A
1505318562.16,44960,16.94,73458.3,4.39,1.13,1.01,0,*7F
1505318563.37,44961,16.94,73458.8,4.35,1.01,0.95,0,*4D
1505318564.63,44962,16.94,73466.8,4.35,1.29,1.17,0,*7F
1505318565.85,44963,16.94,73464.8,4.35,1.41,1.43,0,*71
1505318567.09,44964,16.94,73456.0,4.35,1.51,1.43,0,*77
1505318568.33,44965,16.94,73462.8,4.39,1.43,1.43,0,*79
1505318569.58,44966,16.94,73464.8,4.39,1.43,1.43,0,*7A
1505318570.83,44967,16.94,73470.3,4.39,1.25,1.29,0,*77
1505318572.05,44968,16.94,73464.3,4.35,1.29,1.41,0,*76
1505318573.28,44969,16.94,73472.8,4.39,1.29,1.41,0,*7B
1505318574.53,44970,16.94,73468.0,4.39,1.25,1.25,0,*7D
1505318575.78,44971,16.94,73502.3,4.39,1.13,1.17,0,*78
1505318577.01,44972,16.94,73496.8,4.39,0.91,1.05,0,*43
1505318578.23,44973,16.94,73502.5,4.39,0.83,1.05,0,*41
1505318579.47,44974,16.94,73480.8,4.35,0.71,0.91,0,*7B
1505318580.69,44975,16.94,73496.3,4.35,0.83,1.01,0,*4F
1505318581.93,44976,16.94,73480.5,4.35,0.83,1.13,0,*4F
1505318583.15,44977,16.94,73490.8,4.35,0.95,1.05,0,*4E
1505318584.37,44978,16.94,73474.3,4.39,0.91,1.05,0,*49
1505318585.59,44979,16.94,73468.8,4.35,0.83,1.05,0,*47
1505318586.84,44980,16.94,73464.3,4.35,0.79,0.91,0,*78
1505318588.06,44981,16.94,73482.8,4.35,0.91,1.05,0,*43
1505318589.29,44982,16.94,73490.5,4.35,1.05,1.17,0,*7F
1505318590.48,44983,16.94,73496.8,4.35,1.01,1.41,0,*79
1505318591.66,44984,16.94,73506.0,4.33,1.01,1.41,0,*78
1505318592.86,44985,16.94,73512.8,4.33,1.13,1.41,0,*7A
1505318594.1,44986,16.94,73514.3,4.33,1.21,1.51,0,*79
1505318595.35,44987,16.94,73490.8,4.35,1.17,1.55,0,*7F
1505318596.6,44988,16.94,73490.3,4.35,1.25,1.63,0,*74
1505318597.86,44989,16.94,73490.3,4.35,1.17,1.51,0,*75
1505318599.08,44990,16.94,73480.8,4.35,1.05,1.29,0,*71
1505318600.34,44991,16.94,73460.0,4.35,1.29,1.51,0,*71
1505318601.59,44992,16.94,73456.5,4.35,1.17,1.51,0,*7F
1505318602.84,44993,16.94,73448.8,4.35,1.29,1.43,0,*70
1505318604.07,44994,16.94,73430.8,4.35,1.05,1.29,0,*75
1505318605.29,44995,16.94,73436.3,4.39,1.17,1.41,0,*75
1505318606.54,44996,16.94,73458.8,4.39,1.25,1.51,0,*76
1505318607.79,44997,16.88,73466.3,4.39,1.25,1.43,0,*74
1505318609.01,44998,16.94,73480.5,4.39,1.05,1.29,0,*75
1505318610.26,44999,16.94,73494.3,4.35,1.25,1.43,0,*76
1505318611.52,45000,16.94,73502.3,4.35,1.33,1.55,0,*7E
1505318612.77,45001,16.94,73502.8,4.39,1.33,1.63,0,*76
1505318614.02,45002,16.94,73508.3,4.39,1.43,1.67,0,*76
1505318615.26,45003,16.94,73506.8,4.35,1.51,1.67,0,*78
1505318616.49,45004,16.94,73512.8,4.39,1.41,1.55,0,*73
1505318617.74,45005,16.94,73520.8,4.39,1.29,1.55,0,*7C
1505318619.0,45006,16.94,73520.0,4.39,1.13,1.43,0,*71
1505318620.24,45007,16.94,73514.3,4.39,1.25,1.51,0,*76
1505318621.5,45008,16.94,73506.8,4.35,1.17,1.51,0,*74
1505318622.75,45009,16.94,73504.3,4.35,1.17,1.43,0,*76
1505318623.97,45010,16.94,73502.0,4.35,1.17,1.41,0,*7C
1505318625.23,45011,16.94,73490.0,4.39,1.29,1.51,0,*7D
1505318626.48,45012,16.94,73474.5,4.35,1.17,1.43,0,*7C
1505318627.7,45013,16.94,73498.5,4.39,1.41,1.63,0,*70
1505318628.94,45014,16.94,73512.8,4.35,1.43,1.67,0,*7D
1505318630.17,45015,16.94,73508.8,4.39,1.51,1.75,0,*70
1505318631.42,45016,16.94,73510.3,4.35,1.29,1.63,0,*77
1505318632.68,45017,16.94,73492.3,4.35,1.17,1.55,0,*7E
1505318633.93,45018,16.88,73502.0,4.39,1.29,1.55,0,*70
1505318635.18,45019,16.94,73500.3,4.39,1.25,1.51,0,*79
1505318636.41,45020,16.94,73500.8,4.35,1.13,1.41,0,*7B
1505318637.67,45021,16.94,73502.0,4.35,1.29,1.51,0,*72
1505318638.92,45022,16.94,73514.3,4.35,1.29,1.63,0,*70
1505318640.17,45023,16.94,73498.0,4.39,1.51,1.63,0,*72
1505318641.42,45024,16.88,73470.3,4.39,1.29,1.51,0,*7B
1505318642.65,45025,16.88,73508.3,4.35,1.43,1.75,0,*7C
1505318643.89,45026,16.94,73528.8,4.35,1.43,1.67,0,*7C
1505318645.14,45027,16.88,73530.0,4.35,1.43,1.63,0,*79
1505318646.36,45028,16.94,73510.3,4.39,1.51,1.75,0,*7E
1505318647.6,45029,16.94,73518.3,4.35,1.51,1.67,0,*70
1505318648.84,45030,16.94,73500.3,4.35,1.55,1.79,0,*73
1505318650.07,45031,16.88,73498.3,4.39,1.55,1.79,0,*7E
1505318651.32,45032,16.94,73506.3,4.39,1.63,1.85,0,*7B
1505318652.54,45033,16.94,73502.0,4.39,1.75,1.89,0,*71
1505318653.77,45034,16.94,73482.5,4.39,1.75,1.85,0,*7A
1505318655.02,45035,16.88,73486.5,4.39,1.67,1.85,0,*78
1505318656.24,45036,16.94,73484.8,4.39,1.63,1.79,0,*7C
1505318657.47,45037,16.88,73492.3,4.39,1.63,1.79,0,*7D
1505318658.7,45038,16.94,73464.3,4.39,1.55,1.75,0,*7B
1505318659.95,45039,16.94,73456.0,4.39,1.33,1.43,0,*7F
1505318661.17,45040,16.88,73446.8,4.39,1.25,1.41,0,*74
1505318662.39,45041,16.94,73458.0,4.39,1.41,1.51,0,*76
1505318663.62,45042,16.88,73442.8,4.39,1.05,1.13,0,*73
1505318664.82,45043,16.88,73450.5,4.35,1.05,1.05,0,*79
1505318666.08,45044,16.94,73444.0,4.39,1.17,1.17,0,*72
1505318667.28,45045,16.88,73446.8,4.35,1.01,1.05,0,*7B
1505318668.47,45046,16.88,73436.8,4.35,1.01,1.05,0,*78
1505318669.67,45047,16.88,73420.5,4.35,1.05,1.05,0,*7D
1505318670.93,45048,16.94,73452.0,4.35,1.25,1.25,0,*72
1505318672.15,45049,16.94,73456.8,4.35,1.33,1.41,0,*76
1505318673.41,45050,16.94,73450.5,4.35,1.29,1.29,0,*7B
1505318674.64,45051,16.88,73444.0,4.35,1.13,1.05,0,*7D
1505318675.84,45052,16.94,73466.8,4.33,0.97,0.91,0,*79
1505318677.07,45053,16.94,73456.8,4.33,0.91,0.87,0,*79
1505318678.28,45054,16.88,73470.5,4.33,1.09,0.97,0,*4F
1505318679.47,45055,16.94,73450.3,4.33,0.97,0.79,0,*78
1505318680.72,45056,16.94,73460.5,4.31,0.91,0.79,0,*7F
1505318681.96,45057,16.88,73460.0,4.31,0.75,0.67,0,*7B
1505318683.17,45058,16.94,73458.5,4.33,0.75,0.67,0,*76
1505318684.42,45059,16.94,73474.0,4.31,0.79,0.75,0,*7A
1505318685.68,45060,16.88,73488.0,4.31,0.91,0.87,0,*7B
1505318686.9,45061,16.94,73500.3,4.31,0.97,0.79,0,*7D
1505318688.13,45062,16.88,73478.8,4.29,0.87,0.75,0,*7A
1505318689.32,45063,16.88,73510.0,4.27,1.01,0.83,0,*43
1505318690.58,45064,16.88,73506.3,4.31,1.25,1.21,0,*7C
1505318691.82,45065,16.94,73502.5,4.29,1.17,1.09,0,*7F
1505318693.02,45066,16.94,73506.8,4.29,0.97,0.87,0,*72
1505318694.23,45067,16.88,73494.5,4.29,1.05,0.87,0,*49
1505318695.41,45068,16.88,73470.0,4.29,1.01,1.01,0,*7D
1505318696.62,45069,16.88,73512.8,4.29,1.17,1.05,0,*7F
1505318697.85,45070,16.88,73510.5,4.29,1.09,1.09,0,*74
1505318699.09,45071,16.88,73506.5,4.29,1.17,1.09,0,*7A
1505318700.28,45072,16.88,73494.8,4.27,1.43,1.41,0,*7A
1505318701.48,45073,16.94,73472.0,4.27,1.41,1.33,0,*7C
1505318702.7,45074,16.88,73504.0,4.27,1.29,1.17,0,*73
1505318703.94,45075,16.88,73496.5,4.29,1.33,1.33,0,*71
1505318705.18,45076,16.88,73508.3,4.29,1.33,1.21,0,*71
1505318706.42,45077,16.94,73510.3,4.29,1.17,1.09,0,*7C
1505318707.6,45078,16.94,73496.0,4.29,1.05,1.01,0,*78
1505318708.83,45079,16.88,73504.8,4.27,1.13,1.13,0,*73
1505318710.06,45080,16.94,73512.0,4.29,1.25,1.33,0,*7C
1505318711.26,45081,16.94,73502.5,4.27,1.29,1.41,0,*7A
1505318712.49,45082,16.88,73496.5,4.27,1.21,1.17,0,*72
1505318713.73,45083,16.88,73502.8,4.29,1.17,1.21,0,*7D
1505318714.97,45084,16.94,73506.3,4.29,1.21,1.33,0,*7C
1505318716.18,45085,16.88,73488.8,4.27,0.83,0.83,0,*70
1505318717.4,45086,16.88,73488.0,4.29,0.83,0.95,0,*7A
1505318718.63,45087,16.88,73492.5,4.29,0.95,1.09,0,*48
1505318719.82,45088,16.88,73502.3,4.27,0.79,1.01,0,*43
1505318721.01,45089,16.94,73488.8,4.27,0.79,1.05,0,*46
1505318722.23,45090,16.88,73482.3,4.27,0.95,1.33,0,*49
1505318723.45,45091,16.88,73476.8,4.29,0.95,1.17,0,*40
1505318724.66,45092,16.88,73478.0,4.29,1.05,1.33,0,*7D
1505318725.89,45093,16.88,73490.0,4.29,1.17,1.59,0,*73
1505318727.12,45094,16.88,73474.3,4.27,1.13,1.55,0,*72
1505318728.35,45095,16.88,73472.3,4.29,1.29,1.67,0,*75
1505318729.57,45096,16.88,73478.8,4.29,1.43,1.89,0,*7A
1505318730.8,45097,16.88,73480.0,4.31,1.41,1.93,0,*7B
1505318732.01,45098,16.88,73492.5,4.33,1.37,1.75,0,*7F
1505318733.25,45099,16.88,73484.8,4.31,1.37,1.75,0,*7C
1505318734.49,45100,16.88,73496.3,4.31,1.29,1.75,0,*72
1505318735.73,45101,16.88,73488.0,4.33,1.29,1.71,0,*75
1505318736.99,45102,16.88,73490.5,4.31,1.13,1.63,0,*7E
1505318738.19,45103,16.88,73488.5,4.33,0.97,1.51,0,*41
1505318739.39,45104,16.88,73492.0,4.33,0.97,1.47,0,*41
1505318740.59,45105,16.94,73500.3,4.33,1.01,1.47,0,*7E
1505318741.79,45106,16.88,73486.8,4.33,1.01,1.47,0,*7D
1505318742.99,45107,16.88,73496.0,4.33,1.01,1.47,0,*7C
1505318744.19,45108,16.88,73498.0,4.33,0.97,1.37,0,*4A
1505318745.42,45109,16.88,73486.3,4.33,0.87,1.37,0,*4A
1505318746.59,45110,16.88,73482.0,4.33,0.97,1.41,0,*42
1505318747.77,45111,16.88,73486.0,4.33,0.97,1.41,0,*43
1505318748.99,45112,16.88,73484.8,4.33,0.87,1.37,0,*40
1505318750.24,45113,16.88,73482.8,4.35,0.91,1.25,0,*43
1505318751.46,45114,16.88,73482.8,4.39,0.91,1.41,0,*4A
1505318752.71,45115,16.88,73502.3,4.35,0.91,1.29,0,*49
1505318753.96,45116,16.88,73490.3,4.35,0.91,1.17,0,*47
1505318755.21,45117,16.88,73484.8,4.35,0.83,1.17,0,*45
1505318756.45,45118,16.94,73492.8,4.35,0.83,1.25,0,*4B
1505318757.66,45119,16.88,73474.3,4.35,0.59,1.05,0,*4F
1505318758.9,45120,16.88,73478.8,4.35,0.21,0.71,0,*78
1505318760.11,45121,16.88,73476.0,4.35,0.05,0.67,0,*48
1505318761.31,45122,16.88,73474.8,4.33,-0.07,0.51,0,*67
1505318762.56,45123,16.88,73434.3,4.31,-0.23,0.51,0,*52
1505318763.79,45124,16.88,73442.5,4.31,-0.37,0.51,0,*50
1505318764.99,45125,16.88,73456.5,4.33,-0.33,0.51,0,*57
1505318766.22,45126,16.88,73488.3,4.31,-0.37,0.55,0,*56
1505318767.47,45127,16.88,73498.3,4.31,-0.27,0.63,0,*53
1505318768.69,45128,16.88,73488.3,4.29,-0.27,0.71,0,*56
1505318769.91,45129,16.88,73502.3,4.31,-0.33,0.67,0,*5C
1505318771.12,45130,16.88,73504.8,4.29,-0.15,0.75,0,*5A
1505318772.32,45131,16.88,73492.8,4.29,-0.11,0.83,0,*56
1505318773.51,45132,16.88,73496.3,4.27,-0.07,0.79,0,*69
1505318774.7,45133,16.88,73470.5,4.27,-0.15,0.75,0,*57
1505318775.92,45134,16.88,73504.5,4.27,-0.27,0.79,0,*5D
1505318777.12,45135,16.88,73500.8,4.29,-0.03,1.09,0,*52
1505318778.31,45136,16.88,73484.0,4.27,-0.03,0.91,0,*6F
1505318779.47,45137,16.94,73464.0,4.27,0.05,1.01,0,*7D
1505318780.62,45138,16.88,73476.0,4.27,0.43,1.41,0,*44
1505318781.84,45139,16.88,73452.5,4.27,0.29,1.33,0,*4C
1505318783.05,45140,16.88,73470.3,4.27,0.21,1.13,0,*48
1505318784.26,45141,16.88,73478.3,4.27,0.17,1.13,0,*4C
1505318785.44,45142,16.94,73474.5,4.27,0.21,1.05,0,*4D
1505318786.63,45143,16.88,73468.3,4.29,0.13,1.05,0,*43
1505318787.82,45144,16.88,73464.5,4.27,0.09,0.83,0,*4E
1505318789.0,45145,16.88,73472.3,4.27,0.05,0.71,0,*4E
1505318790.19,45146,16.88,73472.0,4.27,-0.07,0.59,0,*68
1505318791.38,45147,16.88,73468.8,4.27,-0.15,0.67,0,*57
1505318792.59,45148,16.88,73476.0,4.25,-0.07,0.67,0,*69
1505318793.8,45149,16.88,73482.5,4.25,0.09,0.71,0,*4C
1505318795.01,45150,16.94,73432.5,4.23,0.29,0.87,0,*79
1505318796.19,45151,16.88,73460.3,4.25,0.43,1.01,0,*4D
1505318797.43,45152,16.88,73430.3,4.25,0.67,1.29,0,*42
1505318798.66,45153,16.88,73420.8,4.25,1.17,1.79,0,*70
1505318799.87,45154,16.88,73416.0,4.25,0.83,1.41,0,*40
1505318801.08,45155,16.88,73456.8,4.27,0.71,1.17,0,*4D
1505318802.3,45156,16.88,73466.0,4.27,0.79,1.29,0,*4B
1505318803.53,45157,16.88,73462.0,4.27,1.13,1.51,0,*78
1505318804.75,45158,16.88,73398.0,4.29,1.59,2.01,0,*71
1505318805.98,45159,16.88,73400.8,4.29,1.47,1.71,0,*7B
1505318807.21,45160,16.88,73430.8,4.29,1.17,1.47,0,*71
1505318808.44,45161,16.88,73428.8,4.33,1.21,1.51,0,*79
1505318809.68,45162,16.88,73438.0,4.31,0.13,0.41,0,*78
1505318810.92,45163,16.88,73416.0,4.31,0.13,0.41,0,*79
1505318812.15,45164,16.88,73444.5,4.31,0.17,0.41,0,*7A
1505318813.37,45165,16.88,73458.0,4.31,0.05,0.37,0,*49
1505318814.62,45166,16.88,73466.5,4.31,0.75,0.91,0,*71
1505318815.82,45167,16.88,73484.5,4.29,0.83,1.05,0,*4C
1505318817.05,45168,16.88,73484.8,4.31,0.97,1.25,0,*4D
1505318818.22,45169,16.88,73480.3,4.33,1.01,1.41,0,*72
1505318819.45,45170,16.88,73452.3,4.33,0.87,1.13,0,*42
1505318820.66,45171,16.88,73466.3,4.33,0.51,0.79,0,*75
1505318821.88,45172,16.88,73438.5,4.33,0.17,0.51,0,*7E
1505318823.07,45173,16.88,73446.0,4.33,0.05,0.47,0,*4B
1505318824.29,45174,16.88,73454.3,4.33,-0.23,0.13,0,*54
1505318825.49,45175,16.88,73444.5,4.35,-0.45,0.05,0,*64
1505318826.7,45176,16.88,73462.5,4.35,-0.77,-0.19,0,*76
1505318827.89,45177,16.88,73462.8,4.33,-0.73,-0.19,0,*75
1505318829.11,45178,16.88,73466.8,4.33,-0.23,0.41,0,*5F
1505318830.3,45179,16.88,73448.5,4.35,-0.29,0.43,0,*50
1505318831.5,45180,16.88,73458.0,4.35,-0.77,0.09,0,*63
1505318832.73,45181,16.88,73454.8,4.35,-0.93,-0.15,0,*78
1505318833.97,45182,16.88,73464.3,4.35,-1.17,-0.23,0,*43
1505318835.19,45183,16.88,73472.5,4.39,-1.09,-0.29,0,*4B
1505318836.39,45184,16.88,73480.5,4.35,-1.51,-0.53,0,*40
1505318837.6,45185,16.88,73478.5,4.35,-1.75,-0.65,0,*42
1505318838.81,45186,16.88,73466.0,4.33,-1.83,-0.73,0,*49
1505318840.0,45187,16.88,73480.5,4.33,-1.71,-0.61,0,*46
1505318841.18,45188,16.88,73488.0,4.33,-1.79,-0.61,0,*41
1505318842.39,45189,16.88,73486.5,4.33,-1.95,-0.81,0,*4C
1505318843.6,45190,16.88,73458.5,4.35,-2.27,-1.17,0,*76
1505318844.81,45191,16.88,73452.3,4.33,-2.55,-1.33,0,*72
1505318846.05,45192,16.88,73474.0,4.31,-2.31,-0.93,0,*4A
1505318847.26,45193,16.94,73492.8,4.31,-2.35,-0.81,0,*4C
1505318848.48,45194,16.88,73474.3,4.31,-3.07,-1.33,0,*73
1505318849.69,45195,16.88,73476.3,4.31,-3.19,-1.33,0,*7D
1505318850.91,45196,16.88,73460.0,4.31,-3.35,-1.55,0,*70
1505318852.18,45197,16.88,73474.3,4.31,-3.43,-1.43,0,*77
1505318853.38,45198,16.88,73480.0,4.29,-3.27,-1.17,0,*72
1505318854.59,45199,16.88,73482.8,4.27,-3.27,-1.05,0,*7E
1505318855.81,45200,16.88,73488.8,4.29,-3.39,-1.09,0,*70
1505318857.03,45201,16.88,73490.3,4.27,-3.43,-0.93,0,*40
1505318858.28,45202,16.88,73490.3,4.31,-3.75,-1.13,0,*78
1505318859.54,45203,16.88,73486.8,4.31,-3.59,-0.97,0,*4A
1505318860.74,45204,16.88,73492.8,4.29,-3.79,-1.17,0,*7F
1505318861.96,45205,16.88,73474.8,4.29,-3.87,-1.13,0,*7B
