1505300400.79,30222,16.63,73554.0,10.93,-16.45,-21.93,0,*48
1505300401.98,30223,16.63,73554.0,10.97,-15.75,-21.63,0,*42
1505300403.19,30224,16.63,73554.3,10.97,-16.79,-23.09,0,*44
1505300404.41,30225,16.63,73554.3,10.95,-15.95,-22.37,0,*4A
1505300405.61,30226,16.63,73554.8,10.97,-15.67,-23.13,0,*41
1505300406.83,30227,16.63,73554.3,10.97,-14.93,-22.53,0,*4F
1505300408.04,30228,16.63,73552.0,11.01,-14.29,-21.47,0,*49
1505300409.26,30229,16.63,73556.8,11.01,-14.97,-22.57,0,*4F
1505300410.53,30230,16.63,73558.0,11.03,-14.51,-22.07,0,*4A
1505300411.77,30231,16.63,73556.8,11.05,-13.07,-20.79,0,*42
1505300413.03,30232,16.56,73552.0,11.11,-11.85,-20.09,0,*4B
1505300414.29,30233,16.63,73558.3,11.11,-11.97,-21.09,0,*48
1505300415.55,30234,16.63,73556.8,11.11,-11.33,-21.09,0,*41
1505300416.78,30235,16.63,73558.3,11.13,-10.35,-19.81,0,*4E
1505300418.05,30236,16.63,73558.8,11.17,-11.67,-20.83,0,*47
1505300419.32,30237,16.63,73558.5,11.19,-13.29,-22.63,0,*4C
1505300420.58,30238,16.63,73556.8,11.19,-13.07,-22.21,0,*49
1505300421.81,30239,16.63,73556.8,11.23,-13.43,-22.41,0,*47
1505300423.1,30240,16.63,73556.0,11.23,-12.79,-21.57,0,*45
1505300424.38,30241,16.63,73558.3,11.23,-12.65,-21.03,0,*48
1505300425.64,30242,16.63,73558.3,11.27,-13.79,-22.03,0,*40
1505300426.87,30243,16.63,73558.5,11.31,-13.47,-21.63,0,*4E
1505300428.13,30244,16.63,73556.8,11.31,-15.43,-23.39,0,*46
1505300429.4,30245,16.63,73556.8,11.31,-15.85,-23.43,0,*40
1505300430.64,30246,16.63,73558.5,11.31,-14.29,-21.63,0,*44
1505300431.91,30247,16.63,73558.3,11.39,-14.01,-20.83,0,*48
1505300433.17,30248,16.63,73556.0,11.39,-14.93,-21.67,0,*47
1505300434.43,30249,16.63,73558.3,11.39,-15.81,-22.31,0,*44
1505300435.69,30250,16.63,73558.5,11.41,-15.49,-21.87,0,*49
1505300436.94,30251,16.63,73556.8,11.45,-15.53,-21.57,0,*4A
1505300438.22,30252,16.63,73556.3,11.49,-15.81,-21.87,0,*47
1505300439.46,30253,16.63,73556.3,11.51,-15.89,-21.47,0,*4B
1505300440.74,30254,16.63,73556.0,11.49,-16.27,-21.87,0,*4E
1505300441.97,30255,16.56,73554.8,11.57,-16.45,-21.93,0,*41
1505300443.23,30256,16.63,73556.5,11.53,-16.37,-21.53,0,*4F
1505300444.5,30257,16.63,73558.0,11.57,-16.31,-21.33,0,*4A
1505300445.74,30258,16.63,73554.3,11.59,-16.37,-21.27,0,*48
1505300446.97,30259,16.63,73558.0,11.63,-16.13,-21.09,0,*4A
1505300448.18,30260,16.63,73552.5,11.63,-15.95,-20.73,0,*41
1505300449.4,30261,16.63,73554.5,11.63,-15.75,-20.25,0,*4D
1505300450.64,30262,16.63,73554.3,11.67,-15.75,-20.29,0,*46
1505300451.88,30263,16.63,73552.5,11.67,-16.03,-20.89,0,*4F
1505300453.11,30264,16.63,73556.8,11.65,-15.35,-20.29,0,*46
1505300454.33,30265,16.63,73552.3,11.65,-13.61,-18.79,0,*4E
1505300455.57,30266,16.63,73554.5,11.65,-12.35,-18.11,0,*43
1505300456.83,30267,16.63,73556.3,11.67,-12.75,-19.17,0,*43
1505300458.09,30268,16.63,73554.3,11.65,-12.61,-19.41,0,*48
1505300459.32,30269,16.63,73556.5,11.63,-11.19,-18.31,0,*45
1505300460.55,30270,16.63,73558.5,11.61,-10.57,-18.21,0,*45
1505300461.78,30271,16.63,73558.3,11.63,-9.41,-17.73,0,*71
1505300462.98,30272,16.63,73554.8,11.65,-8.75,-17.73,0,*72
1505300464.2,30273,16.63,73554.8,11.67,-8.33,-17.83,0,*7C
1505300465.43,30274,16.63,73558.8,11.65,-7.65,-17.83,0,*75
1505300466.68,30275,16.63,73556.5,11.67,-7.99,-18.83,0,*7A
1505300467.88,30276,16.63,73556.3,11.65,-6.89,-17.73,0,*7B
1505300469.13,30277,16.63,73554.8,11.67,-5.77,-15.11,0,*7C
1505300470.38,30278,16.63,73552.8,11.67,-4.57,-12.15,0,*73
1505300471.64,30279,16.63,73552.3,11.69,-4.01,-10.79,0,*77
1505300472.93,30280,16.63,73554.3,11.71,-3.67,-10.41,0,*74
1505300474.16,30281,16.63,73552.5,11.73,-3.47,-9.93,0,*42
1505300475.4,30282,16.63,73550.5,11.75,-3.91,-10.23,0,*7F
1505300476.64,30283,16.63,73550.5,11.79,-3.95,-10.15,0,*73
1505300477.92,30284,16.63,73552.5,11.79,-5.65,-12.07,0,*7C
1505300479.16,30285,16.63,73552.8,11.79,-6.69,-13.79,0,*7A
1505300480.39,30286,16.63,73554.3,11.79,-6.69,-13.55,0,*77
1505300481.64,30287,16.63,73552.5,11.75,-6.01,-12.61,0,*72
1505300482.86,30288,16.63,73552.0,11.73,-6.63,-13.65,0,*7A
1505300484.09,30289,16.63,73552.0,11.73,-6.59,-14.47,0,*75
1505300485.3,30290,16.63,73550.3,11.73,-7.11,-15.63,0,*77
1505300486.58,30291,16.63,73552.8,11.71,-6.93,-15.21,0,*79
1505300487.78,30292,16.63,73552.3,11.69,-6.39,-14.23,0,*70
1505300489.01,30293,16.63,73554.0,11.69,-6.01,-13.83,0,*77
1505300490.23,30294,16.63,73550.5,11.71,-5.43,-13.47,0,*74
1505300491.48,30295,16.63,73552.8,11.71,-5.97,-14.05,0,*7D
1505300492.75,30296,16.63,73554.0,11.71,-4.77,-12.83,0,*79
1505300494.01,30297,16.63,73548.8,11.71,-4.05,-12.11,0,*76
1505300495.26,30298,16.63,73554.3,11.75,-3.19,-11.89,0,*75
1505300496.51,30299,16.63,73552.0,11.75,-4.13,-12.83,0,*70
1505300497.71,30300,16.63,73552.8,11.73,-4.53,-13.15,0,*7D
1505300498.97,30301,16.63,73552.5,11.75,-3.59,-12.03,0,*71
1505300500.2,30302,16.63,73554.0,11.81,-3.03,-11.63,0,*73
1505300501.42,30303,16.63,73552.0,11.81,-2.87,-11.85,0,*77
1505300502.64,30304,16.63,73554.0,11.89,-3.43,-12.97,0,*71
1505300503.88,30305,16.63,73552.0,11.89,-3.43,-13.01,0,*7E
1505300505.13,30306,16.63,73554.5,11.91,-3.51,-12.93,0,*7D
1505300506.35,30307,16.63,73552.8,11.93,-3.15,-12.15,0,*70
1505300507.62,30308,16.63,73552.8,11.97,-4.85,-13.97,0,*7E
1505300508.85,30309,16.63,73552.8,11.99,-5.51,-14.05,0,*75
1505300510.13,30310,16.63,73554.0,12.01,-5.77,-14.05,0,*7B
1505300511.38,30311,16.63,73552.5,12.05,-6.47,-14.51,0,*7F
1505300512.61,30312,16.63,73552.3,12.05,-6.77,-15.25,0,*7D
1505300513.89,30313,16.56,73550.3,12.09,-7.61,-17.07,0,*74
1505300515.12,30314,16.63,73554.5,12.11,-6.27,-15.71,0,*7A
1505300516.34,30315,16.63,73552.8,12.15,-4.77,-14.33,0,*7F
1505300517.55,30316,16.63,73552.0,12.17,-4.99,-14.29,0,*75
1505300518.76,30317,16.63,73552.0,12.19,-5.47,-14.65,0,*70
1505300519.99,30318,16.63,73552.8,12.23,-5.81,-15.53,0,*78
1505300521.19,30319,16.63,73554.3,12.27,-6.69,-16.55,0,*7D
1505300522.44,30320,16.63,73550.5,12.31,-6.19,-16.31,0,*75
1505300523.65,30321,16.63,73548.5,12.35,-6.35,-16.41,0,*79
1505300524.88,30322,16.63,73554.8,12.35,-6.27,-16.75,0,*7E
1505300526.1,30323,16.63,73554.3,12.35,-5.61,-16.37,0,*78
1505300527.33,30324,16.63,73552.3,12.37,-5.51,-15.75,0,*7B
1505300528.58,30325,16.63,73556.8,12.39,-5.65,-14.93,0,*7A
1505300529.82,30326,16.63,73552.3,12.39,-6.19,-15.53,0,*7C
1505300531.05,30327,16.63,73554.5,12.41,-6.13,-15.75,0,*7C
1505300532.27,30328,16.63,73554.3,12.43,-6.69,-15.35,0,*78
1505300533.47,30329,16.63,73554.8,12.43,-7.15,-15.11,0,*75
1505300534.69,30330,16.63,73558.0,12.43,-6.27,-13.51,0,*7F
1505300535.92,30331,16.63,73552.3,12.49,-6.89,-15.15,0,*76
1505300537.17,30332,16.63,73554.8,12.51,-8.11,-17.21,0,*76
1505300538.4,30333,16.63,73554.0,12.55,-9.79,-18.93,0,*7A
1505300539.6,30334,16.63,73554.5,12.55,-10.27,-18.21,0,*47
1505300540.82,30335,16.63,73554.0,12.57,-10.01,-17.73,0,*48
1505300542.05,30336,16.63,73554.8,12.57,-10.05,-17.73,0,*4F
1505300543.3,30337,16.63,73554.5,12.61,-10.79,-17.93,0,*4E
1505300544.51,30338,16.63,73552.3,12.65,-13.07,-19.91,0,*43
1505300545.73,30339,16.63,73552.8,12.65,-13.55,-20.39,0,*4D
1505300546.97,30340,16.63,73554.5,12.65,-14.51,-21.43,0,*4C
1505300548.21,30341,16.63,73558.8,12.65,-13.97,-21.13,0,*45
1505300549.44,30342,16.63,73558.8,12.69,-15.35,-22.37,0,*41
1505300550.71,30343,16.63,73556.0,12.67,-15.75,-22.31,0,*4C
1505300551.91,30344,16.63,73556.5,12.69,-15.63,-21.93,0,*49
1505300553.14,30345,16.63,73556.8,12.69,-15.49,-21.57,0,*48
1505300554.37,30346,16.63,73556.3,12.69,-15.67,-21.27,0,*40
1505300555.61,30347,16.63,73556.3,12.75,-15.99,-21.33,0,*48
1505300556.89,30348,16.63,73558.3,12.75,-17.07,-22.21,0,*42
1505300558.18,30349,16.63,73556.8,12.75,-18.35,-23.23,0,*4E
1505300559.4,30350,16.63,73558.5,12.77,-20.25,-24.87,0,*47
1505300560.66,30351,16.63,73560.8,12.75,-20.99,-25.19,0,*45
1505300561.88,30352,16.63,73560.0,12.75,-20.39,-24.35,0,*43
1505300563.09,30353,16.63,73558.5,12.73,-20.25,-24.05,0,*4A
1505300564.33,30354,16.63,73558.3,12.73,-19.07,-22.47,0,*47
1505300565.56,30355,16.63,73556.8,12.75,-19.47,-22.57,0,*45
1505300566.82,30356,16.63,73560.0,12.75,-19.31,-22.27,0,*40
1505300568.02,30357,16.63,73556.8,12.77,-19.91,-22.37,0,*48
1505300569.25,30358,16.63,73558.0,12.77,-20.99,-23.39,0,*4A
1505300570.5,30359,16.63,73556.8,12.79,-20.05,-22.31,0,*49
1505300571.73,30360,16.63,73556.0,12.79,-20.63,-22.63,0,*44
1505300572.93,30361,16.63,73560.0,12.81,-20.69,-22.63,0,*48
1505300574.13,30362,16.63,73560.8,12.81,-21.09,-22.87,0,*46
1505300575.36,30363,16.63,73558.5,12.81,-23.33,-25.23,0,*45
1505300576.59,30364,16.63,73562.5,12.79,-24.77,-26.61,0,*47
1505300577.85,30365,16.63,73558.5,12.77,-24.67,-26.13,0,*4C
1505300579.09,30366,16.63,73562.3,12.75,-24.05,-25.61,0,*4F
1505300580.34,30367,16.63,73558.0,12.75,-23.65,-25.13,0,*4A
1505300581.56,30368,16.63,73560.5,12.73,-22.57,-23.79,0,*49
1505300582.79,30369,16.63,73556.3,12.73,-23.43,-24.83,0,*4E
1505300584.0,30370,16.63,73562.8,12.73,-22.97,-24.35,0,*43
1505300585.24,30371,16.63,73560.8,12.73,-24.87,-26.03,0,*42
1505300586.5,30372,16.63,73558.0,12.69,-24.11,-25.55,0,*45
1505300587.75,30373,16.63,73560.0,12.69,-23.29,-24.41,0,*4C
1505300588.96,30374,16.63,73560.8,12.69,-23.79,-24.93,0,*41
1505300590.19,30375,16.63,73560.0,12.69,-23.99,-24.93,0,*4E
1505300591.45,30376,16.63,73562.3,12.67,-23.75,-24.71,0,*4D
1505300592.72,30377,16.63,73560.5,12.67,-23.75,-24.71,0,*4C
1505300593.95,30378,16.63,73562.8,12.69,-23.29,-24.77,0,*42
1505300595.19,30379,16.63,73560.3,12.67,-22.97,-24.93,0,*43
1505300596.41,30380,16.63,73560.3,12.69,-23.75,-25.61,0,*4A
1505300597.67,30381,16.63,73556.8,12.67,-23.59,-25.29,0,*47
1505300598.94,30382,16.63,73556.8,12.67,-24.77,-26.29,0,*4C
1505300600.18,30383,16.63,73560.8,12.63,-25.35,-26.71,0,*43
1505300601.44,30384,16.63,73562.5,12.63,-24.87,-26.07,0,*4D
1505300602.67,30385,16.63,73558.3,12.59,-25.13,-26.55,0,*4E
1505300603.93,30386,16.63,73560.8,12.57,-24.31,-25.81,0,*48
1505300605.2,30387,16.63,73556.0,12.57,-23.99,-25.49,0,*48
1505300606.48,30388,16.63,73558.5,12.57,-23.33,-24.83,0,*40
1505300607.74,30389,16.63,73556.8,12.57,-23.69,-25.09,0,*4D
1505300609.02,30390,16.63,73556.5,12.57,-24.67,-25.81,0,*4C
1505300610.27,30391,16.63,73558.0,12.57,-25.45,-26.61,0,*41
1505300611.52,30392,16.63,73548.3,12.55,-25.45,-26.77,0,*47
1505300612.75,30393,16.63,73554.5,12.55,-26.13,-28.15,0,*4C
1505300613.98,30394,16.63,73554.8,12.51,-24.97,-27.35,0,*4C
1505300615.24,30395,16.63,73556.3,12.45,-22.67,-25.45,0,*44
1505300616.49,30396,16.63,73558.5,12.45,-19.91,-23.69,0,*4E
1505300617.69,30397,16.63,73556.8,12.43,-25.35,-28.85,0,*41
1505300618.95,30398,16.63,73554.5,12.41,-29.23,-31.61,0,*45
1505300620.21,30399,16.63,73554.3,12.37,-29.79,-31.95,0,*41
1505300621.44,30400,16.63,73550.8,12.31,-28.69,-31.51,0,*48
1505300622.67,30401,16.63,73556.0,12.23,-29.67,-31.73,0,*45
1505300623.93,30402,16.63,73556.5,12.19,-29.17,-30.95,0,*41
1505300625.16,30403,16.63,73562.0,12.15,-25.75,-28.15,0,*45
1505300626.43,30404,16.63,73560.0,12.15,-28.25,-30.17,0,*41
1505300627.69,30405,16.63,73558.3,12.15,-25.75,-27.23,0,*49
1505300628.9,30406,16.63,73558.8,12.11,-27.29,-28.53,0,*4D
1505300630.16,30407,16.63,73554.5,12.09,-26.33,-27.51,0,*42
1505300631.37,30408,16.63,73554.3,12.07,-26.03,-27.03,0,*47
1505300632.59,30409,16.63,73552.0,12.09,-26.23,-27.03,0,*4A
1505300633.85,30410,16.63,73550.5,12.09,-24.67,-25.23,0,*40
1505300635.11,30411,16.63,73548.8,12.09,-24.71,-26.07,0,*43
1505300636.34,30412,16.63,73550.3,12.11,-21.43,-23.33,0,*4F
1505300637.59,30413,16.63,73550.0,12.11,-21.97,-23.03,0,*44
1505300638.82,30414,16.63,73554.0,12.11,-23.39,-24.87,0,*4E
1505300640.06,30415,16.63,73550.0,12.11,-24.05,-25.75,0,*4B
1505300641.3,30416,16.63,73550.0,12.11,-24.47,-25.45,0,*4D
1505300642.52,30417,16.63,73546.8,12.13,-23.89,-24.35,0,*4D
1505300643.77,30418,16.63,73548.5,12.13,-23.19,-24.35,0,*4B
1505300645.02,30419,16.63,73548.8,12.13,-24.51,-25.61,0,*41
1505300646.27,30420,16.63,73546.8,12.13,-25.19,-25.81,0,*48
1505300647.52,30421,16.63,73548.3,12.13,-25.35,-25.81,0,*47
1505300648.78,30422,16.63,73552.5,12.13,-26.97,-27.51,0,*40
1505300650.03,30423,16.63,73550.8,12.13,-27.13,-27.45,0,*49
1505300651.25,30424,16.63,73554.8,12.13,-27.13,-27.51,0,*4B
1505300652.51,30425,16.63,73554.3,12.09,-26.93,-27.51,0,*48
1505300653.74,30426,16.63,73554.3,12.07,-27.03,-27.39,0,*43
1505300654.97,30427,16.63,73548.3,12.07,-26.39,-26.81,0,*48
1505300656.23,30428,16.63,73548.5,12.09,-25.71,-26.03,0,*4C
1505300657.44,30429,16.63,73550.3,12.07,-26.03,-26.49,0,*4B
1505300658.67,30430,16.63,73550.5,12.09,-25.87,-26.07,0,*48
1505300659.91,30431,16.63,73548.3,12.07,-24.71,-25.09,0,*42
1505300661.12,30432,16.63,73550.0,12.07,-26.03,-26.07,0,*4B
1505300662.37,30433,16.63,73548.3,12.09,-26.07,-25.81,0,*4D
1505300663.6,30434,16.63,73550.5,12.07,-25.23,-24.41,0,*4C
1505300664.8,30435,16.63,73552.3,12.07,-24.77,-23.79,0,*41
1505300666.06,30436,16.63,73552.0,12.09,-24.25,-23.13,0,*47
1505300667.27,30437,16.63,73556.0,12.11,-24.47,-23.39,0,*43
1505300668.53,30438,16.63,73554.5,12.11,-24.87,-23.33,0,*4A
1505300669.76,30439,16.63,73556.5,12.13,-24.47,-22.37,0,*40
1505300671.02,30440,16.63,73552.8,12.11,-24.83,-23.03,0,*42
1505300672.26,30441,16.63,73556.8,12.11,-24.15,-22.93,0,*44
1505300673.54,30442,16.63,73558.8,12.09,-23.95,-23.23,0,*4B
1505300674.8,30443,16.63,73558.3,12.09,-22.57,-22.47,0,*46
1505300676.06,30444,16.63,73556.8,12.09,-22.11,-23.23,0,*40
1505300677.33,30445,16.63,73562.8,12.09,-21.87,-23.53,0,*4A
1505300678.54,30446,16.63,73562.0,12.07,-20.39,-22.27,0,*41
1505300679.8,30447,16.63,73562.5,12.09,-19.65,-22.57,0,*4A
1505300681.02,30448,16.63,73560.3,12.09,-20.73,-24.93,0,*46
1505300682.27,30449,16.63,73560.3,12.13,-22.37,-26.29,0,*4D
1505300683.52,30450,16.63,73562.0,12.11,-24.47,-27.99,0,*4C
1505300684.74,30451,16.63,73564.3,12.07,-25.23,-28.25,0,*41
1505300685.95,30452,16.63,73564.5,12.07,-23.79,-26.39,0,*48
1505300687.18,30453,16.63,73562.5,12.07,-22.63,-24.71,0,*4D
1505300688.44,30454,16.63,73562.0,12.09,-24.05,-25.81,0,*4C
1505300689.67,30455,16.63,73564.3,12.09,-25.65,-27.07,0,*46
1505300690.88,30456,16.63,73562.0,12.07,-24.77,-26.03,0,*4C
1505300692.11,30457,16.63,73562.3,12.07,-25.03,-26.07,0,*4B
1505300693.31,30458,16.63,73558.0,12.07,-25.19,-26.07,0,*4F
1505300694.54,30459,16.63,73556.8,12.07,-26.03,-26.93,0,*4B
1505300695.75,30460,16.63,73560.3,12.07,-27.67,-28.37,0,*42
1505300697.01,30461,16.63,73560.0,12.01,-27.93,-28.63,0,*4F
1505300698.3,30462,16.63,73558.3,12.01,-26.77,-27.35,0,*4B
1505300699.58,30463,16.63,73556.5,12.01,-25.81,-26.13,0,*45
1505300700.85,30464,16.63,73556.8,12.01,-24.51,-24.87,0,*41
1505300702.12,30465,16.63,73558.0,12.05,-24.71,-25.09,0,*41
1505300703.36,30466,16.63,73558.0,12.01,-24.47,-24.77,0,*4B
1505300704.62,30467,16.63,73554.8,12.05,-24.31,-24.83,0,*44
1505300705.89,30468,16.63,73556.3,12.05,-24.31,-24.71,0,*46
1505300707.11,30469,16.63,73556.5,12.09,-26.49,-26.49,0,*4F
1505300708.36,30470,16.63,73556.5,12.07,-27.83,-28.09,0,*44
1505300709.62,30471,16.63,73556.0,12.05,-26.97,-27.29,0,*4E
1505300710.89,30472,16.63,73556.8,12.01,-27.67,-27.99,0,*4C
1505300712.12,30473,16.63,73554.0,12.01,-27.77,-27.93,0,*46
1505300713.35,30474,16.63,73554.8,11.99,-27.99,-28.37,0,*42
1505300714.61,30475,16.63,73554.3,11.97,-27.39,-27.67,0,*4D
1505300715.84,30476,16.63,73556.3,11.93,-26.93,-27.03,0,*49
1505300717.04,30477,16.63,73554.5,11.93,-27.71,-27.93,0,*4C
1505300718.26,30478,16.63,73552.3,11.93,-27.39,-27.71,0,*43
1505300719.47,30479,16.63,73550.0,11.93,-26.07,-26.45,0,*48
1505300720.72,30480,16.63,73548.5,11.91,-25.97,-26.07,0,*40
1505300721.95,30481,16.63,73542.8,11.91,-27.93,-28.31,0,*4C
1505300723.2,30482,16.63,73542.3,11.89,-26.17,-26.55,0,*47
1505300724.46,30483,16.63,73540.8,11.91,-28.25,-28.53,0,*48
1505300725.74,30484,16.63,73546.3,11.87,-26.55,-26.81,0,*40
1505300726.97,30485,16.63,73546.5,11.87,-25.19,-25.39,0,*4A
1505300728.2,30486,16.63,73546.8,11.87,-25.09,-25.39,0,*48
1505300729.43,30487,16.63,73546.5,11.87,-24.97,-25.35,0,*43
1505300730.71,30488,16.63,73548.3,11.91,-25.81,-26.29,0,*43
1505300731.96,30489,16.63,73548.3,11.87,-28.15,-28.59,0,*4C
1505300733.24,30490,16.63,73548.5,11.87,-26.55,-26.97,0,*42
1505300734.48,30491,16.63,73550.0,11.85,-25.39,-25.75,0,*47
1505300735.69,30492,16.63,73552.5,11.85,-24.77,-25.13,0,*4F
1505300736.95,30493,16.63,73554.0,11.87,-24.21,-24.57,0,*4E
1505300738.22,30494,16.63,73552.8,11.91,-23.99,-24.67,0,*49
1505300739.45,30495,16.63,73552.3,11.89,-24.11,-24.97,0,*49
1505300740.69,30496,16.63,73554.5,11.91,-24.15,-24.93,0,*43
1505300741.93,30497,16.63,73554.3,11.89,-23.43,-24.25,0,*42
1505300743.18,30498,16.63,73552.5,11.93,-23.19,-23.99,0,*49
1505300744.42,30499,16.63,73556.0,11.93,-23.33,-24.15,0,*43
1505300745.66,30500,16.63,73554.5,11.95,-23.75,-24.47,0,*41
1505300746.92,30501,16.63,73552.8,11.97,-24.41,-25.19,0,*48
1505300748.17,30502,16.63,73556.8,11.97,-25.35,-26.17,0,*44
1505300749.4,30503,16.63,73556.5,11.97,-25.23,-26.07,0,*43
1505300750.63,30504,16.63,73558.3,11.97,-24.35,-25.23,0,*47
1505300751.89,30505,16.63,73562.0,11.97,-24.25,-25.19,0,*4E
1505300753.13,30506,16.63,73564.0,11.97,-24.35,-25.23,0,*45
1505300754.36,30507,16.63,73558.5,11.97,-24.57,-25.35,0,*47
1505300755.59,30508,16.63,73562.0,11.99,-25.13,-25.97,0,*4F
1505300756.85,30509,16.63,73554.0,11.97,-29.23,-30.05,0,*40
1505300758.08,30510,16.63,73554.8,11.93,-31.17,-32.07,0,*42
1505300759.34,30511,16.63,73550.3,11.85,-32.75,-33.73,0,*41
1505300760.59,30512,16.63,73548.5,11.79,-31.39,-32.35,0,*49
1505300761.87,30513,16.63,73548.8,11.71,-29.51,-30.33,0,*43
1505300763.13,30514,16.63,73550.8,11.69,-28.59,-29.35,0,*4A
1505300764.39,30515,16.63,73548.0,11.67,-27.99,-28.53,0,*47
1505300765.62,30516,16.63,73550.3,11.67,-25.87,-26.65,0,*42
1505300766.87,30517,16.63,73548.0,11.65,-26.55,-27.23,0,*4E
1505300768.16,30518,16.63,73548.8,11.67,-25.71,-26.33,0,*46
1505300769.4,30519,16.63,73548.3,11.67,-27.71,-28.31,0,*49
1505300770.63,30520,16.63,73544.3,11.65,-26.87,-27.39,0,*4E
1505300771.83,30521,16.63,73546.3,11.65,-27.07,-27.77,0,*4C
1505300773.07,30522,16.63,73540.8,11.63,-28.79,-29.45,0,*40
1505300774.34,30523,16.63,73542.3,11.57,-30.73,-31.51,0,*49
1505300775.58,30524,16.63,73540.5,11.53,-28.97,-29.61,0,*43
1505300776.8,30525,16.63,73540.8,11.51,-27.19,-27.89,0,*41
1505300778.04,30526,16.63,73542.0,11.51,-26.03,-26.71,0,*4E
1505300779.27,30527,16.63,73538.0,11.51,-26.07,-26.93,0,*47
1505300780.53,30528,16.63,73538.0,11.53,-25.61,-26.55,0,*43
1505300781.74,30529,16.63,73540.8,11.51,-27.67,-28.37,0,*4E
1505300783.0,30530,16.63,73544.5,11.47,-29.17,-29.89,0,*4C
1505300784.21,30531,16.63,73546.5,11.47,-28.37,-29.07,0,*48
1505300785.44,30532,16.63,73540.8,11.43,-27.51,-28.05,0,*43
1505300786.7,30533,16.63,73542.8,11.43,-26.29,-26.93,0,*4D
1505300787.96,30534,16.63,73544.5,11.45,-26.29,-26.65,0,*45
1505300789.24,30535,16.63,73548.5,11.45,-25.97,-26.29,0,*4A
1505300790.53,30536,16.63,73550.0,11.45,-24.87,-25.29,0,*4A
1505300791.74,30537,16.63,73552.0,11.47,-27.67,-28.31,0,*40
1505300793.0,30538,16.63,73550.0,11.45,-28.69,-29.17,0,*49
1505300794.24,30539,16.63,73546.5,11.45,-26.65,-27.03,0,*41
1505300795.47,30540,16.63,73550.3,11.43,-27.03,-26.93,0,*40
1505300796.7,30541,16.63,73550.3,11.43,-25.39,-24.41,0,*47
1505300797.9,30542,16.63,73548.8,11.43,-25.91,-24.51,0,*47
1505300799.14,30543,16.63,73548.8,11.41,-25.09,-25.61,0,*47
1505300800.38,30544,16.63,73550.0,11.39,-23.29,-24.97,0,*43
1505300801.62,30545,16.63,73554.0,11.39,-23.13,-25.29,0,*4F
1505300802.82,30546,16.63,73548.3,11.35,-21.43,-24.31,0,*4F
1505300804.07,30547,16.63,73554.5,11.35,-19.61,-22.11,0,*41
1505300805.3,30548,16.63,73548.0,11.35,-20.19,-22.67,0,*4A
1505300806.56,30549,16.63,73550.0,11.35,-21.03,-23.49,0,*4C
1505300807.77,30550,16.63,73550.5,11.35,-19.95,-22.41,0,*49
1505300809.03,30551,16.63,73550.5,11.37,-20.05,-22.77,0,*4C
1505300810.27,30552,16.63,73550.0,11.37,-21.93,-25.19,0,*4E
1505300811.51,30553,16.63,73550.3,11.35,-23.85,-27.29,0,*49
1505300812.74,30554,16.63,73548.3,11.29,-23.89,-27.39,0,*4E
1505300814.0,30555,16.63,73548.0,11.29,-23.65,-27.45,0,*46
1505300815.25,30556,16.63,73550.5,11.25,-21.97,-25.45,0,*44
1505300816.51,30557,16.63,73552.3,11.25,-21.57,-25.03,0,*4B
1505300817.75,30558,16.63,73548.3,11.25,-20.35,-23.65,0,*47
1505300818.96,30559,16.63,73550.5,11.25,-19.03,-22.67,0,*4A
1505300820.18,30560,16.63,73548.3,11.25,-19.75,-23.69,0,*4E
1505300821.47,30561,16.63,73550.3,11.27,-19.23,-23.65,0,*42
1505300822.73,30562,16.63,73550.3,11.27,-18.45,-22.77,0,*42
1505300824.02,30563,16.63,73550.8,11.31,-17.41,-21.83,0,*47
1505300825.31,30564,16.63,73552.5,11.31,-17.11,-21.67,0,*4F
1505300826.57,30565,16.63,73548.0,11.37,-17.07,-21.93,0,*44
1505300827.79,30566,16.63,73548.0,11.39,-18.21,-22.83,0,*40
1505300829.03,30567,16.63,73550.0,11.39,-18.31,-22.63,0,*4E
1505300830.29,30568,16.63,73548.8,11.41,-17.87,-22.17,0,*4F
1505300831.55,30569,16.63,73554.0,11.45,-18.35,-22.87,0,*45
1505300832.79,30570,16.63,73550.3,11.43,-16.51,-21.47,0,*48
1505300834.0,30571,16.63,73550.5,11.47,-15.53,-21.77,0,*4F
1505300835.22,30572,16.63,73552.3,11.47,-13.51,-20.63,0,*4C
1505300836.45,30573,16.63,73550.5,11.51,-11.97,-19.99,0,*4D
1505300837.67,30574,16.63,73552.5,11.59,-9.57,-18.07,0,*71
1505300838.88,30575,16.63,73550.5,11.59,-8.93,-17.87,0,*7E
1505300840.13,30576,16.63,73552.8,11.57,-11.01,-18.89,0,*41
1505300841.4,30577,16.63,73548.3,11.61,-11.93,-19.13,0,*4C
1505300842.65,30578,16.63,73552.8,11.61,-12.53,-18.69,0,*40
1505300843.87,30579,16.63,73550.8,11.63,-12.21,-17.87,0,*49
1505300845.12,30580,16.63,73552.5,11.65,-12.29,-17.07,0,*49
1505300846.37,30581,16.63,73554.5,11.67,-11.85,-16.45,0,*48
1505300847.63,30582,16.63,73550.8,11.67,-12.03,-17.07,0,*41
1505300848.89,30583,16.63,73550.0,11.71,-13.79,-18.21,0,*40
1505300850.14,30584,16.63,73548.3,11.73,-15.01,-17.97,0,*4E
1505300851.39,30585,16.63,73548.8,11.75,-12.43,-13.29,0,*49
