1505289600.66,21503,15.88,73474.3,0.63,-15.15,-7.65,0,*79
1505289601.86,21504,15.88,73472.5,0.61,-15.07,-7.69,0,*73
1505289603.11,21505,15.88,73472.3,0.63,-15.01,-7.65,0,*7A
1505289604.34,21506,15.88,73476.3,0.63,-14.89,-7.35,0,*7D
1505289605.6,21507,15.88,73476.0,0.63,-14.79,-7.27,0,*70
1505289606.78,21508,15.88,73474.3,0.65,-14.61,-7.19,0,*7D
1505289607.97,21509,15.88,73474.5,0.65,-14.61,-7.19,0,*7C
1505289609.2,21510,15.81,73468.3,0.65,-14.51,-7.05,0,*7A
1505289610.46,21511,15.88,73474.8,0.67,-14.75,-7.31,0,*78
1505289611.71,21512,15.88,73474.8,0.67,-14.97,-7.31,0,*77
1505289612.97,21513,15.88,73468.8,0.67,-14.43,-6.93,0,*76
1505289614.16,21514,15.88,73468.5,0.69,-14.11,-6.69,0,*7D
1505289615.4,21515,15.88,73470.3,0.67,-14.15,-6.63,0,*7C
1505289616.64,21516,15.88,73472.5,0.69,-13.61,-6.27,0,*75
1505289617.86,21517,15.88,73472.3,0.69,-14.47,-6.89,0,*73
1505289619.09,21518,15.88,73476.8,0.73,-13.29,-6.19,0,*71
1505289620.3,21519,15.88,73478.5,0.73,-13.73,-6.19,0,*7F
1505289621.5,21520,15.88,73480.5,0.77,-13.51,-6.05,0,*7C
1505289622.75,21521,15.88,73482.0,0.77,-13.29,-5.81,0,*7D
1505289623.97,21522,15.88,73486.8,0.77,-13.23,-5.69,0,*72
1505289625.22,21523,15.88,73480.5,0.81,-13.83,-6.23,0,*7D
1505289626.45,21524,15.88,73482.8,0.81,-13.83,-6.35,0,*7D
1505289627.65,21525,15.88,73482.5,0.81,-14.19,-6.69,0,*71
1505289628.88,21526,15.88,73478.3,0.83,-14.19,-6.77,0,*7F
1505289630.11,21527,15.88,73486.0,0.83,-14.37,-6.81,0,*7B
1505289631.35,21528,15.88,73486.0,0.83,-14.37,-6.81,0,*74
1505289632.58,21529,15.88,73484.0,0.83,-14.23,-6.77,0,*79
1505289633.81,21530,15.88,73480.8,0.83,-14.23,-6.81,0,*78
1505289635.05,21531,15.88,73478.3,0.83,-14.23,-6.81,0,*79
1505289636.27,21532,15.88,73474.8,0.85,-14.61,-7.01,0,*73
1505289637.5,21533,15.88,73472.8,0.83,-14.37,-6.85,0,*7A
1505289638.69,21534,15.88,73468.5,0.85,-14.37,-6.89,0,*77
1505289639.89,21535,15.88,73474.0,0.85,-14.33,-6.77,0,*73
1505289641.09,21536,15.88,73468.8,0.85,-14.29,-6.73,0,*7F
1505289642.31,21537,15.88,73468.0,0.85,-14.61,-7.01,0,*76
1505289643.52,21538,15.88,73476.5,0.85,-14.61,-7.01,0,*79
1505289644.72,21539,15.88,73472.5,0.85,-14.65,-7.15,0,*79
1505289645.92,21540,15.88,73478.3,0.85,-14.61,-7.11,0,*77
1505289647.12,21541,15.88,73472.3,0.85,-14.37,-6.85,0,*79
1505289648.32,21542,15.88,73478.0,0.85,-14.37,-6.85,0,*7A
1505289649.53,21543,15.88,73474.0,0.83,-14.69,-7.15,0,*7E
1505289650.8,21544,15.88,73470.8,0.87,-14.75,-7.27,0,*71
1505289652.02,21545,15.88,73472.5,0.85,-14.79,-7.15,0,*7F
1505289653.27,21546,15.88,73474.0,0.87,-14.75,-7.23,0,*77
1505289654.51,21547,15.88,73474.8,0.87,-14.65,-7.01,0,*77
1505289655.78,21548,15.88,73468.3,0.83,-14.93,-7.35,0,*72
1505289657.02,21549,15.88,73468.5,0.85,-14.93,-7.57,0,*71
1505289658.24,21550,15.88,73466.8,0.83,-15.07,-7.49,0,*7C
1505289659.47,21551,15.88,73470.3,0.85,-15.15,-7.57,0,*77
1505289660.69,21552,15.88,73472.8,0.85,-15.15,-7.65,0,*75
1505289661.91,21553,15.88,73478.0,0.85,-15.25,-7.73,0,*70
1505289663.16,21554,15.88,73480.5,0.85,-14.93,-7.43,0,*78
1505289664.4,21555,15.88,73484.5,0.85,-14.93,-7.43,0,*79
1505289665.63,21556,15.88,73482.3,0.83,-15.25,-7.83,0,*7C
1505289666.85,21557,15.88,73476.0,0.85,-15.49,-7.91,0,*72
1505289668.1,21558,15.88,73472.0,0.83,-15.35,-7.87,0,*77
1505289669.3,21559,15.88,73474.0,0.85,-15.49,-7.83,0,*7F
1505289670.52,21560,15.88,73466.0,0.85,-15.49,-7.95,0,*72
1505289671.79,21561,15.88,73460.3,0.83,-15.43,-7.99,0,*73
1505289673.04,21562,15.88,73454.8,0.83,-15.43,-7.87,0,*7F
1505289674.29,21563,15.88,73470.8,0.83,-15.39,-7.87,0,*73
1505289675.51,21564,15.88,73470.3,0.81,-15.81,-8.29,0,*7E
1505289676.74,21565,15.88,73478.5,0.81,-15.53,-8.07,0,*7C
1505289677.93,21566,15.88,73472.0,0.81,-15.67,-8.25,0,*78
1505289679.15,21567,15.88,73468.5,0.81,-15.85,-8.29,0,*79
1505289680.35,21568,15.88,73466.5,0.81,-15.71,-8.25,0,*71
1505289681.55,21569,15.88,73468.3,0.81,-15.75,-8.21,0,*70
1505289682.8,21570,15.88,73466.5,0.79,-15.43,-7.87,0,*79
1505289684.02,21571,15.88,73472.0,0.81,-15.39,-7.83,0,*76
1505289685.27,21572,15.88,73470.5,0.79,-15.89,-8.29,0,*76
1505289686.47,21573,15.88,73468.3,0.81,-15.75,-8.21,0,*7B
1505289687.71,21574,15.88,73464.5,0.79,-15.71,-8.11,0,*7C
1505289688.96,21575,15.88,73466.8,0.79,-15.49,-7.99,0,*79
1505289690.2,21576,15.88,73470.8,0.77,-15.39,-7.73,0,*77
1505289691.45,21577,15.88,73470.0,0.77,-15.43,-7.91,0,*77
1505289692.67,21578,15.88,73474.8,0.77,-15.15,-7.73,0,*77
1505289693.88,21579,15.88,73472.3,0.79,-15.15,-7.53,0,*7A
1505289695.16,21580,15.88,73480.0,0.79,-15.43,-7.73,0,*7D
1505289696.38,21581,15.88,73480.3,0.79,-15.49,-7.87,0,*7D
1505289697.63,21582,15.88,73476.5,0.79,-15.29,-7.73,0,*73
1505289698.85,21583,15.88,73482.3,0.81,-15.57,-7.87,0,*77
1505289700.09,21584,15.88,73468.0,0.81,-15.57,-7.95,0,*73
1505289701.31,21585,15.88,73468.5,0.81,-15.67,-8.11,0,*72
1505289702.54,21586,15.88,73464.0,0.79,-15.75,-8.21,0,*76
1505289703.78,21587,15.88,73462.8,0.79,-15.63,-8.03,0,*70
1505289705.0,21588,15.88,73468.5,0.81,-15.25,-7.73,0,*72
1505289706.25,21589,15.88,73468.5,0.81,-15.39,-7.73,0,*7E
1505289707.5,21590,15.94,73470.5,0.79,-15.57,-7.87,0,*72
1505289708.74,21591,15.88,73464.0,0.79,-15.49,-7.91,0,*7B
1505289709.98,21592,15.88,73462.3,0.79,-15.89,-8.33,0,*73
1505289711.23,21593,15.88,73468.5,0.79,-15.75,-8.11,0,*71
1505289712.46,21594,15.88,73474.5,0.79,-15.49,-7.87,0,*79
1505289713.7,21595,15.88,73470.5,0.79,-15.75,-8.11,0,*77
1505289714.92,21596,15.88,73466.3,0.77,-15.89,-8.29,0,*72
1505289716.14,21597,15.88,73468.3,0.77,-15.89,-8.29,0,*73
1505289717.36,21598,15.88,73466.8,0.77,-15.63,-7.99,0,*7C
1505289718.57,21599,15.88,73466.5,0.77,-15.57,-7.87,0,*75
1505289719.82,21600,15.88,73470.3,0.77,-15.57,-7.91,0,*71
1505289721.06,21601,15.88,73464.0,0.79,-15.71,-8.03,0,*7E
1505289722.27,21602,15.88,73470.0,0.79,-15.71,-8.17,0,*78
1505289723.52,21603,15.94,73476.0,0.79,-15.85,-8.21,0,*77
1505289724.77,21604,15.94,73470.5,0.79,-15.49,-7.77,0,*7C
1505289725.98,21605,15.88,73478.0,0.77,-15.49,-7.99,0,*73
1505289727.2,21606,15.88,73464.8,0.77,-16.13,-8.41,0,*76
1505289728.42,21607,15.88,73468.0,0.77,-16.13,-8.55,0,*72
1505289729.61,21608,15.88,73470.3,0.77,-16.45,-8.67,0,*7F
1505289730.8,21609,15.88,73474.0,0.77,-16.03,-8.41,0,*78
1505289731.99,21610,15.88,73476.5,0.77,-15.75,-8.17,0,*71
1505289733.21,21611,15.88,73474.3,0.77,-15.71,-8.03,0,*71
1505289734.43,21612,15.88,73474.8,0.77,-15.57,-7.87,0,*75
1505289735.67,21613,15.88,73476.8,0.77,-15.43,-7.77,0,*7E
1505289736.89,21614,15.94,73478.0,0.77,-15.29,-7.65,0,*76
1505289738.11,21615,15.94,73476.3,0.77,-15.25,-7.65,0,*7B
1505289739.34,21616,15.88,73474.8,0.77,-15.29,-7.61,0,*70
1505289740.58,21617,15.94,73472.5,0.77,-15.39,-7.73,0,*73
1505289741.83,21618,15.94,73474.5,0.81,-15.21,-7.61,0,*7F
1505289743.05,21619,15.88,73472.8,0.79,-15.15,-7.53,0,*7F
1505289744.29,21620,15.94,73476.5,0.79,-15.29,-7.65,0,*7F
1505289745.52,21621,15.88,73476.0,0.81,-15.15,-7.65,0,*76
1505289746.79,21622,15.88,73474.3,0.79,-15.39,-7.73,0,*7B
1505289748.02,21623,15.88,73474.5,0.81,-15.67,-8.07,0,*7A
1505289749.24,21624,15.88,73476.3,0.81,-15.43,-7.83,0,*78
1505289750.52,21625,15.94,73478.0,0.79,-15.39,-7.73,0,*7C
1505289751.76,21626,15.94,73476.0,0.81,-15.35,-7.69,0,*7F
1505289753.03,21627,15.88,73472.3,0.79,-15.43,-7.77,0,*77
1505289754.28,21628,15.94,73474.5,0.79,-15.25,-7.73,0,*7C
1505289755.53,21629,15.94,73472.8,0.81,-15.21,-7.61,0,*7D
1505289756.8,21630,15.88,73466.3,0.83,-15.21,-7.61,0,*77
1505289758.04,21631,15.94,73464.5,0.83,-15.11,-7.43,0,*75
1505289759.26,21632,15.94,73464.8,0.83,-14.69,-7.19,0,*77
1505289760.49,21633,15.94,73470.3,0.85,-14.79,-7.23,0,*78
1505289761.72,21634,15.94,73472.0,0.83,-14.69,-7.05,0,*7C
1505289762.91,21635,15.94,73476.3,0.85,-14.61,-6.89,0,*76
1505289764.19,21636,15.88,73474.8,0.83,-14.55,-7.01,0,*75
1505289765.41,21637,15.94,73476.3,0.87,-14.65,-6.89,0,*72
1505289766.63,21638,15.94,73480.3,0.85,-14.51,-6.85,0,*74
1505289767.86,21639,15.94,73480.3,0.85,-14.51,-6.85,0,*75
1505289769.08,21640,15.94,73482.0,0.87,-14.61,-6.77,0,*77
1505289770.3,21641,15.88,73478.0,0.89,-14.43,-6.73,0,*7C
1505289771.51,21642,15.88,73478.0,0.89,-14.69,-6.97,0,*7D
1505289772.75,21643,15.94,73480.3,0.91,-14.65,-6.93,0,*7D
1505289774.0,21644,15.94,73478.5,0.91,-14.79,-7.15,0,*78
1505289775.26,21645,15.88,73472.3,0.91,-14.51,-6.81,0,*7F
1505289776.46,21646,15.94,73476.8,0.93,-14.37,-6.69,0,*78
1505289777.68,21647,15.94,73478.0,0.93,-14.19,-6.63,0,*7F
1505289778.91,21648,15.94,73472.5,0.93,-14.43,-6.77,0,*7A
1505289780.14,21649,15.94,73476.0,0.91,-14.23,-6.55,0,*7F
1505289781.34,21650,15.94,73478.0,0.93,-14.19,-6.43,0,*7B
1505289782.57,21651,15.94,73476.5,0.93,-14.37,-6.63,0,*74
1505289783.77,21652,15.88,73472.8,0.97,-14.23,-6.59,0,*7F
1505289785.01,21653,15.94,73476.8,0.99,-14.19,-6.47,0,*76
1505289786.26,21654,15.94,73478.3,0.99,-14.05,-6.35,0,*79
1505289787.5,21655,15.94,73476.0,0.99,-14.23,-6.51,0,*7E
1505289788.75,21656,15.94,73472.5,0.99,-14.51,-6.77,0,*7C
1505289789.97,21657,15.94,73472.8,1.01,-14.69,-6.93,0,*4C
1505289791.2,21658,15.94,73478.3,1.03,-14.69,-6.97,0,*45
1505289792.44,21659,15.94,73482.5,1.01,-14.47,-6.85,0,*49
1505289793.63,21660,15.94,73478.5,1.01,-14.69,-6.85,0,*4F
1505289794.85,21661,15.94,73476.8,1.03,-14.69,-7.11,0,*40
1505289796.08,21662,15.88,73476.0,1.03,-14.69,-6.97,0,*4C
1505289797.34,21663,15.94,73478.5,1.03,-14.83,-7.11,0,*46
1505289798.62,21664,15.94,73472.0,1.03,-14.83,-7.27,0,*44
1505289799.84,21665,15.94,73474.3,1.01,-15.63,-8.03,0,*41
1505289801.09,21666,15.94,73472.8,1.03,-15.89,-8.29,0,*4C
1505289802.31,21667,15.94,73460.3,1.01,-16.09,-8.33,0,*4F
1505289803.55,21668,15.94,73470.3,1.03,-16.31,-8.59,0,*45
1505289804.76,21669,15.94,73476.8,1.01,-16.31,-8.59,0,*46
1505289805.98,21670,15.94,73474.0,1.01,-16.23,-8.45,0,*40
1505289807.24,21671,15.94,73472.8,0.99,-16.23,-8.37,0,*74
1505289808.43,21672,15.94,73478.5,0.97,-15.95,-8.25,0,*74
1505289809.65,21673,15.94,73474.8,0.97,-16.09,-8.33,0,*74
1505289810.93,21674,15.94,73476.5,0.99,-16.13,-8.51,0,*72
1505289812.17,21675,15.94,73476.0,0.97,-16.27,-8.51,0,*7A
1505289813.42,21676,15.94,73470.5,0.97,-16.27,-8.51,0,*79
1505289814.61,21677,15.94,73476.8,0.93,-16.45,-8.89,0,*7D
1505289815.84,21678,15.94,73476.0,0.93,-16.75,-9.11,0,*71
1505289817.04,21679,15.94,73468.5,0.93,-16.41,-8.63,0,*73
1505289818.28,21680,15.94,73470.8,0.91,-16.55,-8.81,0,*7E
1505289819.53,21681,15.94,73468.0,0.91,-16.45,-8.81,0,*7E
1505289820.76,21682,15.94,73474.8,0.91,-16.31,-8.55,0,*77
1505289822.01,21683,15.94,73476.5,0.91,-16.13,-8.41,0,*73
1505289823.22,21684,15.94,73470.3,0.89,-16.31,-8.55,0,*78
1505289824.43,21685,15.94,73468.5,0.89,-16.23,-8.55,0,*7A
1505289825.65,21686,15.94,73478.5,0.89,-15.89,-8.17,0,*7C
1505289826.88,21687,15.94,73474.8,0.89,-15.75,-8.07,0,*7F
1505289828.1,21688,15.94,73476.5,0.89,-15.71,-8.07,0,*74
1505289829.32,21689,15.94,73482.0,0.89,-15.63,-7.73,0,*7A
1505289830.56,21690,15.94,73476.3,0.89,-15.57,-7.73,0,*75
1505289831.78,21691,15.94,73480.3,0.89,-15.49,-7.73,0,*7B
1505289833.03,21692,15.94,73482.3,0.91,-15.57,-7.83,0,*71
1505289834.28,21693,15.94,73482.3,0.91,-15.85,-8.17,0,*7D
1505289835.5,21694,15.94,73474.8,0.91,-15.95,-8.25,0,*7A
1505289836.72,21695,15.94,73476.3,0.91,-15.71,-8.17,0,*70
1505289837.99,21696,15.94,73476.5,0.91,-15.81,-8.03,0,*79
1505289839.26,21697,15.94,73480.0,0.91,-15.81,-8.03,0,*78
1505289840.5,21698,15.94,73478.8,0.91,-15.81,-8.25,0,*73
1505289841.71,21699,15.94,73470.5,0.93,-16.17,-8.55,0,*7B
1505289842.96,21700,15.94,73468.0,0.91,-16.41,-8.81,0,*72
1505289844.19,21701,15.94,73468.5,0.91,-16.59,-9.05,0,*77
1505289845.39,21702,15.94,73474.8,0.89,-16.59,-8.85,0,*74
1505289846.63,21703,15.94,73478.8,0.87,-16.65,-8.97,0,*77
1505289847.9,21704,15.94,73476.8,0.87,-16.69,-9.15,0,*77
1505289849.15,21705,15.94,73478.8,0.87,-16.65,-9.05,0,*7B
1505289850.38,21706,15.94,73472.8,0.87,-16.55,-9.05,0,*7B
1505289851.57,21707,15.94,73472.5,0.89,-16.45,-8.85,0,*7C
1505289852.8,21708,15.94,73474.3,0.87,-16.55,-8.89,0,*70
1505289854.02,21709,15.94,73468.8,0.85,-16.65,-9.05,0,*75
1505289855.25,21710,15.94,73474.8,0.85,-16.51,-8.89,0,*7F
1505289856.47,21711,15.94,73478.0,0.83,-16.41,-8.75,0,*7A
1505289857.7,21712,15.88,73478.8,0.83,-16.59,-8.93,0,*78
1505289858.9,21713,15.94,73478.3,0.85,-16.55,-8.89,0,*78
1505289860.1,21714,15.94,73480.5,0.85,-16.41,-8.75,0,*79
1505289861.37,21715,15.94,73476.0,0.83,-16.23,-8.51,0,*7C
1505289862.64,21716,15.94,73478.3,0.83,-16.23,-8.51,0,*7F
1505289863.89,21717,15.94,73482.5,0.83,-16.09,-8.41,0,*77
1505289865.11,21718,15.94,73482.8,0.83,-15.99,-8.41,0,*72
1505289866.33,21719,15.94,73482.0,0.83,-16.41,-8.75,0,*72
1505289867.58,21720,15.94,73478.3,0.83,-16.13,-8.41,0,*78
1505289868.81,21721,15.94,73482.0,0.85,-16.09,-8.37,0,*75
1505289870.06,21722,15.94,73480.0,0.83,-16.09,-8.41,0,*71
1505289871.26,21723,15.94,73484.8,0.85,-16.41,-8.63,0,*7A
1505289872.51,21724,15.94,73484.8,0.83,-16.41,-8.81,0,*77
1505289873.74,21725,15.94,73480.5,0.83,-16.31,-8.67,0,*79
1505289874.99,21726,15.94,73482.3,0.83,-16.23,-8.63,0,*7D
1505289876.2,21727,15.94,73486.3,0.81,-16.31,-8.67,0,*79
1505289877.38,21728,15.94,73490.0,0.81,-15.99,-8.41,0,*73
1505289878.63,21729,15.94,73486.3,0.83,-15.85,-8.25,0,*7F
1505289879.85,21730,15.94,73484.0,0.85,-15.67,-8.11,0,*7A
1505289881.1,21731,15.94,73482.5,0.83,-15.85,-8.25,0,*76
1505289882.33,21732,15.94,73482.5,0.83,-15.95,-8.37,0,*77
1505289883.54,21733,15.94,73482.3,0.85,-16.17,-8.33,0,*7D
1505289884.79,21734,15.94,73480.0,0.83,-15.85,-8.17,0,*72
1505289886.01,21735,15.94,73472.3,0.85,-15.75,-8.11,0,*7C
1505289887.26,21736,15.94,73474.5,0.85,-15.35,-7.65,0,*77
1505289888.48,21737,15.94,73478.5,0.85,-15.35,-7.53,0,*73
1505289889.7,21738,15.94,73478.5,0.85,-15.29,-7.57,0,*75
1505289890.95,21739,15.94,73478.8,0.85,-15.35,-7.57,0,*79
1505289892.2,21740,15.94,73476.8,0.85,-15.35,-7.57,0,*77
1505289893.42,21741,15.94,73480.5,0.89,-15.15,-7.39,0,*70
1505289894.64,21742,15.94,73478.0,0.89,-15.15,-7.39,0,*73
1505289895.86,21743,15.94,73480.3,0.89,-15.25,-7.39,0,*71
1505289897.05,21744,15.94,73482.5,0.89,-15.29,-7.49,0,*7D
1505289898.27,21745,15.94,73480.0,0.89,-15.49,-7.73,0,*73
1505289899.5,21746,15.94,73480.0,0.89,-15.75,-8.07,0,*73
1505289900.75,21747,15.94,73476.3,0.91,-15.29,-7.57,0,*78
1505289902.0,21748,15.94,73476.8,0.91,-15.11,-7.43,0,*79
1505289903.22,21749,15.94,73476.3,0.91,-15.07,-7.23,0,*79
1505289904.44,21750,15.94,73474.0,0.93,-15.11,-7.35,0,*73
1505289905.65,21751,15.94,73472.3,0.97,-15.01,-7.19,0,*79
1505289906.87,21752,15.94,73474.5,0.93,-14.97,-7.23,0,*79
1505289908.09,21753,15.94,73472.8,0.97,-15.07,-7.31,0,*77
1505289909.29,21754,15.94,73472.3,0.97,-14.89,-7.15,0,*71
1505289910.51,21755,15.94,73476.8,0.97,-14.93,-7.11,0,*7F
1505289911.78,21756,15.94,73476.8,0.99,-14.79,-7.01,0,*77
1505289913.0,21757,15.94,73478.5,0.99,-14.65,-6.77,0,*7B
1505289914.25,21758,15.94,73480.0,0.99,-14.75,-7.11,0,*74
1505289915.51,21759,15.94,73482.0,1.03,-14.75,-7.05,0,*42
1505289916.76,21760,15.94,73480.5,1.01,-14.75,-6.97,0,*40
1505289917.98,21761,15.94,73480.3,1.03,-14.61,-6.85,0,*45
1505289919.26,21762,15.94,73480.8,1.03,-14.83,-6.97,0,*49
1505289920.5,21763,15.94,73482.3,1.03,-14.97,-7.23,0,*43
1505289921.78,21764,15.94,73480.8,1.07,-14.79,-7.01,0,*40
1505289923.05,21765,15.94,73484.5,1.07,-14.79,-6.93,0,*4B
1505289924.33,21766,15.94,73480.5,1.07,-14.83,-7.05,0,*43
1505289925.55,21767,15.94,73482.0,1.05,-14.97,-7.11,0,*40
1505289926.75,21768,15.94,73480.5,1.05,-15.11,-7.19,0,*48
1505289928.01,21769,15.94,73480.3,1.07,-15.29,-7.43,0,*4F
1505289929.2,21770,15.94,73482.8,1.05,-15.07,-7.19,0,*46
1505289930.45,21771,15.94,73482.0,1.07,-15.07,-7.05,0,*48
1505289931.67,21772,15.94,73482.5,1.09,-14.89,-7.15,0,*43
1505289932.92,21773,15.94,73480.3,1.09,-14.79,-6.89,0,*49
1505289934.17,21774,15.94,73478.3,1.11,-14.75,-6.97,0,*44
1505289935.41,21775,15.94,73482.5,1.09,-15.11,-7.27,0,*45
1505289936.65,21776,15.94,73482.0,1.09,-15.01,-7.15,0,*46
1505289937.88,21777,15.94,73476.3,1.11,-15.63,-7.65,0,*4D
1505289939.11,21778,15.94,73482.8,1.11,-15.63,-7.77,0,*41
1505289940.35,21779,16.0,73484.5,1.11,-15.85,-8.03,0,*44
1505289941.58,21780,15.94,73480.5,1.11,-15.53,-7.65,0,*46
1505289942.84,21781,15.94,73480.3,1.11,-15.35,-7.61,0,*43
1505289944.08,21782,15.94,73480.8,1.09,-15.49,-7.65,0,*46
1505289945.34,21783,15.94,73478.0,1.09,-15.25,-7.43,0,*49
1505289946.59,21784,15.94,73478.0,1.11,-15.35,-7.61,0,*46
1505289947.85,21785,15.94,73478.5,1.11,-15.43,-7.61,0,*46
1505289949.05,21786,15.94,73480.0,1.11,-15.29,-7.49,0,*43
1505289950.27,21787,15.94,73482.5,1.11,-15.35,-7.53,0,*44
1505289951.52,21788,15.94,73480.5,1.11,-15.35,-7.39,0,*47
1505289952.77,21789,15.94,73476.3,1.13,-15.43,-7.49,0,*42
1505289954.05,21790,15.94,73478.8,1.13,-15.35,-7.39,0,*4C
1505289955.3,21791,15.94,73478.3,1.13,-15.29,-7.35,0,*4C
1505289956.55,21792,15.94,73476.5,1.13,-15.49,-7.65,0,*4C
1505289957.83,21793,15.94,73476.0,1.13,-15.57,-7.73,0,*45
1505289959.05,21794,15.94,73478.5,1.13,-15.49,-7.53,0,*4F
1505289960.26,21795,15.94,73482.3,1.15,-15.29,-7.49,0,*45
1505289961.48,21796,15.94,73484.0,1.13,-15.49,-7.49,0,*46
1505289962.76,21797,15.94,73484.0,1.13,-15.89,-7.99,0,*46
1505289964.01,21798,15.94,73482.5,1.13,-15.75,-7.91,0,*42
1505289965.24,21799,15.94,73480.0,1.15,-15.67,-7.77,0,*4E
1505289966.49,21800,15.94,73480.8,1.13,-15.35,-7.49,0,*4D
1505289967.77,21801,15.94,73480.5,1.13,-15.35,-7.39,0,*4B
1505289968.99,21802,15.94,73484.3,1.17,-15.11,-7.23,0,*41
1505289970.22,21803,15.94,73484.5,1.15,-14.97,-7.11,0,*4C
1505289971.45,21804,15.94,73486.8,1.15,-14.79,-6.89,0,*4B
1505289972.69,21805,15.94,73486.0,1.15,-14.97,-6.97,0,*45
1505289973.97,21806,15.94,73484.8,1.17,-14.83,-6.93,0,*45
1505289975.23,21807,15.94,73492.3,1.21,-14.97,-7.01,0,*4E
1505289976.45,21808,15.94,73488.3,1.21,-15.11,-7.19,0,*47
1505289977.67,21809,15.94,73482.8,1.21,-15.67,-7.83,0,*44
1505289978.92,21810,15.94,73484.5,1.17,-16.17,-8.25,0,*4E
1505289980.17,21811,15.94,73480.0,1.17,-15.99,-8.07,0,*4A
1505289981.39,21812,15.94,73480.3,1.21,-15.75,-7.87,0,*49
1505289982.64,21813,15.94,73480.8,1.21,-15.49,-7.69,0,*47
1505289983.88,21814,16.0,73484.8,1.21,-15.49,-7.65,0,*4C
1505289985.13,21815,15.94,73476.3,1.21,-15.63,-7.57,0,*44
1505289986.4,21816,15.94,73480.3,1.17,-15.85,-7.99,0,*48
1505289987.65,21817,15.94,73478.3,1.21,-16.13,-8.25,0,*48
1505289988.92,21818,15.94,73480.3,1.21,-15.85,-7.99,0,*43
1505289990.17,21819,16.0,73482.0,1.17,-15.71,-7.91,0,*44
1505289991.41,21820,15.94,73478.3,1.21,-15.95,-7.99,0,*49
1505289992.63,21821,16.0,73482.5,1.17,-16.45,-8.55,0,*4C
1505289993.88,21822,15.94,73480.0,1.17,-16.17,-8.25,0,*4F
1505289995.09,21823,16.0,73482.0,1.21,-16.55,-8.67,0,*4B
1505289996.35,21824,15.94,73480.0,1.17,-16.27,-8.37,0,*49
1505289997.59,21825,15.94,73480.5,1.17,-16.13,-8.25,0,*4C
1505289998.81,21826,15.94,73478.8,1.17,-16.03,-8.25,0,*4E
1505290000.06,21827,15.94,73476.0,1.17,-16.03,-8.11,0,*48
1505290001.34,21828,15.94,73472.5,1.17,-16.13,-8.11,0,*46
1505290002.61,21829,15.94,73482.3,1.17,-15.89,-8.03,0,*44
1505290003.88,21830,15.94,73484.0,1.17,-15.89,-7.99,0,*40
1505290005.13,21831,15.94,73476.0,1.17,-15.81,-7.87,0,*46
1505290006.4,21832,15.94,73480.5,1.17,-15.57,-7.69,0,*4E
1505290007.67,21833,15.94,73482.0,1.17,-15.57,-7.69,0,*4F
1505290008.94,21834,15.94,73476.0,1.17,-15.81,-7.77,0,*4C
1505290010.19,21835,15.94,73482.3,1.17,-15.67,-7.69,0,*4A
1505290011.44,21836,15.94,73478.8,1.17,-16.13,-8.17,0,*4F
1505290012.7,21837,15.94,73478.0,1.21,-15.81,-7.95,0,*46
1505290013.98,21838,15.94,73480.5,1.21,-16.13,-8.11,0,*42
1505290015.23,21839,15.94,73482.5,1.17,-16.31,-8.37,0,*42
1505290016.5,21840,15.94,73482.3,1.17,-15.89,-7.91,0,*4F
1505290017.75,21841,15.94,73482.5,1.17,-15.71,-7.77,0,*41
1505290019.0,21842,15.94,73484.0,1.17,-15.67,-7.77,0,*45
1505290020.25,21843,16.0,73480.5,1.17,-15.81,-7.87,0,*43
1505290021.49,21844,15.94,73476.5,1.21,-15.81,-7.87,0,*41
1505290022.72,21845,15.94,73474.0,1.17,-15.71,-7.87,0,*4A
1505290023.99,21846,15.94,73474.8,1.17,-15.81,-7.91,0,*41
1505290025.27,21847,15.94,73478.5,1.21,-16.13,-8.11,0,*4A
1505290026.51,21848,15.94,73476.0,1.21,-15.81,-7.87,0,*4D
1505290027.76,21849,16.0,73474.3,1.21,-15.67,-7.65,0,*48
1505290029.0,21850,15.94,73472.3,1.21,-15.67,-7.69,0,*4C
1505290030.24,21851,15.94,73472.8,1.21,-15.99,-7.99,0,*43
1505290031.48,21852,15.94,73472.5,1.21,-15.95,-7.99,0,*4C
1505290032.73,21853,16.0,73466.5,1.21,-15.95,-7.99,0,*4D
1505290034.01,21854,16.0,73470.8,1.21,-16.13,-8.11,0,*48
1505290035.25,21855,16.0,73468.8,1.21,-16.23,-8.21,0,*49
1505290036.5,21856,15.94,73468.5,1.21,-16.27,-8.21,0,*4E
1505290037.74,21857,15.94,73470.5,1.21,-16.23,-8.25,0,*4F
1505290039.02,21858,15.94,73468.0,1.21,-16.09,-7.99,0,*40
1505290040.27,21859,16.0,73478.3,1.21,-16.13,-8.21,0,*46
1505290041.49,21860,16.0,73472.3,1.21,-16.41,-8.59,0,*44
1505290042.73,21861,15.94,73478.3,1.21,-16.27,-8.45,0,*48
1505290043.98,21862,15.94,73470.8,1.21,-16.13,-8.25,0,*4A
1505290045.26,21863,16.0,73472.3,1.21,-16.13,-8.07,0,*4B
1505290046.53,21864,15.94,73476.0,1.21,-16.51,-8.51,0,*49
1505290047.78,21865,15.94,73474.3,1.17,-16.27,-8.45,0,*49
1505290049.0,21866,15.94,73474.8,1.21,-16.41,-8.59,0,*42
1505290050.24,21867,15.94,73474.3,1.21,-16.51,-8.59,0,*42
