1505264401.19,823,15.75,73278.5,-1.49,-2.27,-2.35,0,*56
1505264402.4,824,15.69,73278.0,-1.49,-2.35,-2.27,0,*51
1505264403.6,825,15.75,73292.5,-1.49,-2.39,-2.39,0,*53
1505264404.78,826,15.69,73292.3,-1.51,-2.43,-2.43,0,*59
1505264405.96,827,15.69,73284.0,-1.51,-2.39,-2.43,0,*55
1505264407.14,828,15.69,73286.0,-1.51,-2.39,-2.39,0,*57
1505264408.34,829,15.69,73288.0,-1.49,-2.27,-2.35,0,*5C
1505264409.54,830,15.75,73290.8,-1.49,-2.27,-2.27,0,*57
1505264410.75,831,15.69,73276.5,-1.49,-2.27,-2.35,0,*55
1505264411.94,832,15.69,73272.3,-1.51,-2.31,-2.39,0,*54
1505264413.14,833,15.75,73280.3,-1.53,-2.39,-2.39,0,*5F
1505264414.32,834,15.75,73288.3,-1.51,-2.43,-2.39,0,*57
1505264415.51,835,15.69,73288.3,-1.51,-2.39,-2.31,0,*53
1505264416.72,836,15.75,73290.3,-1.53,-2.39,-2.39,0,*5A
1505264417.95,837,15.75,73314.8,-1.53,-2.43,-2.51,0,*58
1505264419.14,838,15.69,73308.0,-1.51,-2.31,-2.43,0,*53
1505264420.38,839,15.75,73306.5,-1.53,-2.43,-2.51,0,*56
1505264421.58,840,15.75,73302.0,-1.53,-2.39,-2.43,0,*56
1505264422.76,841,15.69,73282.3,-1.51,-2.39,-2.43,0,*55
1505264423.96,842,15.69,73260.5,-1.53,-2.43,-2.43,0,*59
1505264425.18,843,15.69,73280.3,-1.53,-2.31,-2.31,0,*58
1505264426.39,844,15.69,73298.0,-1.53,-2.39,-2.31,0,*57
1505264427.61,845,15.75,73320.5,-1.53,-2.31,-2.31,0,*5E
1505264428.81,846,15.75,73318.3,-1.53,-2.23,-2.27,0,*59
1505264430.02,847,15.69,73306.8,-1.51,-2.43,-2.51,0,*5D
1505264431.26,848,15.75,73280.3,-1.53,-2.51,-2.43,0,*50
1505264432.53,849,15.69,73272.0,-1.53,-2.51,-2.51,0,*52
1505264433.79,850,15.75,73276.3,-1.53,-2.55,-2.51,0,*5E
1505264435.03,851,15.69,73284.0,-1.51,-2.51,-2.51,0,*59
1505264436.3,852,15.69,73286.8,-1.53,-2.55,-2.63,0,*5D
1505264437.5,853,15.69,73292.3,-1.53,-2.43,-2.43,0,*59
1505264438.71,854,15.75,73310.8,-1.53,-2.39,-2.31,0,*56
1505264439.93,855,15.69,73310.0,-1.53,-2.31,-2.31,0,*5F
1505264441.15,856,15.69,73306.3,-1.53,-2.31,-2.31,0,*5C
1505264442.36,857,15.75,73312.8,-1.53,-2.27,-2.31,0,*5A
1505264443.54,858,15.75,73310.0,-1.51,-2.27,-2.31,0,*57
1505264444.75,859,15.75,73310.5,-1.53,-2.27,-2.31,0,*54
1505264445.97,860,15.69,73306.8,-1.53,-2.27,-2.31,0,*5E
1505264447.18,861,15.69,73310.3,-1.53,-2.27,-2.31,0,*5F
1505264448.36,862,15.69,73308.3,-1.51,-2.27,-2.31,0,*5E
1505264449.55,863,15.69,73310.8,-1.51,-2.27,-2.23,0,*5C
1505264450.75,864,15.69,73306.3,-1.53,-2.27,-2.27,0,*5D
1505264451.96,865,15.69,73300.8,-1.53,-2.39,-2.31,0,*54
1505264453.18,866,15.75,73296.5,-1.53,-2.31,-2.31,0,*5F
1505264454.4,867,15.75,73294.5,-1.53,-2.31,-2.31,0,*5E
1505264455.59,868,15.69,73292.3,-1.51,-2.31,-2.31,0,*53
1505264456.76,869,15.69,73300.0,-1.51,-2.27,-2.27,0,*52
1505264457.98,870,15.75,73306.3,-1.53,-2.23,-2.23,0,*58
1505264459.19,871,15.69,73304.3,-1.53,-2.27,-2.23,0,*5D
1505264460.37,872,15.69,73304.8,-1.51,-2.27,-2.23,0,*5C
1505264461.58,873,15.69,73304.5,-1.53,-2.27,-2.27,0,*5B
1505264462.76,874,15.69,73308.8,-1.51,-2.23,-2.23,0,*5E
1505264463.97,875,15.69,73300.5,-1.53,-2.27,-2.23,0,*59
1505264465.15,876,15.69,73296.8,-1.51,-2.23,-2.27,0,*58
1505264466.33,877,15.75,73296.3,-1.51,-2.27,-2.27,0,*5D
1505264467.51,878,15.69,73292.3,-1.51,-2.27,-2.27,0,*52
1505264468.69,879,15.75,73292.3,-1.51,-2.27,-2.27,0,*53
1505264469.87,880,15.75,73284.0,-1.51,-2.27,-2.31,0,*52
1505264471.06,881,15.69,73272.0,-1.51,-2.31,-2.31,0,*54
1505264472.25,882,15.69,73276.0,-1.51,-2.31,-2.31,0,*57
1505264473.43,883,15.69,73294.3,-1.51,-2.39,-2.39,0,*56
1505264474.64,884,15.69,73278.3,-1.53,-2.39,-2.39,0,*53
1505264475.83,885,15.69,73288.0,-1.51,-2.31,-2.31,0,*50
1505264477.01,886,15.75,73290.5,-1.51,-2.39,-2.31,0,*5B
1505264478.2,887,15.75,73282.3,-1.51,-2.31,-2.39,0,*5A
1505264479.38,888,15.69,73284.5,-1.51,-2.39,-2.31,0,*55
1505264480.6,889,15.69,73290.3,-1.53,-2.31,-2.39,0,*56
1505264481.78,890,15.69,73284.8,-1.51,-2.31,-2.39,0,*5C
1505264482.97,891,15.69,73278.5,-1.51,-2.31,-2.31,0,*55
1505264484.18,892,15.69,73280.3,-1.53,-2.27,-2.27,0,*54
1505264485.36,893,15.69,73288.8,-1.51,-2.27,-2.23,0,*53
1505264486.54,894,15.69,73302.5,-1.51,-2.27,-2.27,0,*50
1505264487.73,895,15.69,73310.3,-1.51,-2.23,-2.23,0,*51
1505264488.91,896,15.69,73308.5,-1.51,-2.23,-2.23,0,*52
1505264490.09,897,15.69,73310.3,-1.51,-2.23,-2.27,0,*57
1505264491.27,898,15.69,73302.3,-1.51,-2.27,-2.27,0,*5C
1505264492.45,899,15.69,73292.5,-1.51,-2.27,-2.27,0,*5D
1505264493.63,900,15.69,73282.5,-1.51,-2.27,-2.27,0,*5C
1505264494.81,901,15.69,73280.5,-1.51,-2.31,-2.27,0,*5A
1505264495.99,902,15.69,73284.8,-1.51,-2.31,-2.27,0,*59
1505264497.17,903,15.75,73284.8,-1.51,-2.31,-2.27,0,*58
1505264498.36,904,15.75,73286.8,-1.51,-2.31,-2.27,0,*5F
1505264499.54,905,15.75,73288.0,-1.51,-2.27,-2.27,0,*59
1505264500.74,906,15.69,73284.8,-1.49,-2.19,-2.23,0,*5A
1505264501.92,907,15.75,73292.3,-1.51,-2.27,-2.27,0,*5B
1505264503.11,908,15.75,73292.8,-1.51,-2.23,-2.23,0,*54
1505264504.29,909,15.75,73286.0,-1.51,-2.27,-2.23,0,*51
1505264505.48,910,15.69,73276.5,-1.51,-2.27,-2.23,0,*59
1505264506.69,911,15.69,73286.0,-1.49,-2.19,-2.23,0,*5C
1505264507.89,912,15.69,73298.3,-1.49,-2.23,-2.23,0,*56
1505264509.1,913,15.69,73294.3,-1.49,-2.19,-2.23,0,*5E
1505264510.31,914,15.69,73284.3,-1.49,-2.19,-2.19,0,*50
1505264511.51,915,15.69,73282.5,-1.49,-2.19,-2.19,0,*51
1505264512.73,916,15.69,73280.8,-1.47,-2.23,-2.23,0,*5C
1505264513.93,917,15.69,73288.8,-1.49,-2.23,-2.23,0,*53
1505264515.14,918,15.69,73280.3,-1.49,-2.27,-2.23,0,*58
1505264516.35,919,15.75,73274.5,-1.49,-2.19,-2.23,0,*54
1505264517.56,920,15.75,73276.0,-1.49,-2.35,-2.23,0,*50
1505264518.76,921,15.69,73280.5,-1.49,-2.35,-2.27,0,*55
1505264519.97,922,15.69,73298.5,-1.49,-2.27,-2.27,0,*55
1505264521.17,923,15.69,73296.5,-1.49,-2.27,-2.23,0,*50
1505264522.38,924,15.75,73292.3,-1.49,-2.23,-2.23,0,*53
1505264523.62,925,15.69,73292.5,-1.49,-2.11,-2.19,0,*5A
1505264524.86,926,15.69,73296.5,-1.49,-2.11,-2.19,0,*59
1505264526.12,927,15.69,73300.8,-1.49,-2.07,-2.11,0,*57
1505264527.38,928,15.69,73310.3,-1.49,-2.11,-2.11,0,*5F
1505264528.64,929,15.75,73306.8,-1.49,-2.11,-2.11,0,*5E
1505264529.87,930,15.69,73296.8,-1.49,-2.23,-2.11,0,*57
1505264531.1,931,15.69,73288.0,-1.49,-2.19,-2.11,0,*5F
1505264532.32,932,15.69,73288.0,-1.47,-2.23,-2.23,0,*5A
1505264533.52,933,15.69,73290.8,-1.49,-2.27,-2.35,0,*56
1505264534.73,934,15.69,73294.5,-1.49,-2.35,-2.35,0,*52
1505264535.94,935,15.69,73296.5,-1.47,-2.35,-2.39,0,*51
1505264537.15,936,15.69,73290.8,-1.47,-2.23,-2.19,0,*57
1505264538.42,937,15.69,73282.5,-1.49,-1.99,-1.99,0,*51
1505264539.69,938,15.75,73290.5,-1.47,-1.99,-2.07,0,*54
1505264540.95,939,15.75,73302.3,-1.49,-2.07,-2.11,0,*58
1505264542.23,940,15.75,73300.3,-1.47,-2.11,-2.07,0,*58
1505264543.49,941,15.75,73302.3,-1.49,-1.99,-1.99,0,*50
1505264544.75,942,15.75,73302.8,-1.47,-1.95,-1.95,0,*5D
1505264546.0,943,15.75,73296.3,-1.47,-1.95,-1.95,0,*5C
1505264547.24,944,15.75,73300.5,-1.45,-1.95,-1.91,0,*5D
1505264548.5,945,15.69,73308.0,-1.47,-1.95,-1.87,0,*59
1505264549.77,946,15.69,73312.3,-1.47,-1.95,-1.99,0,*55
1505264551.0,947,15.69,73306.5,-1.45,-1.95,-1.95,0,*5A
1505264552.24,948,15.69,73304.3,-1.45,-1.91,-1.83,0,*56
1505264553.48,949,15.69,73304.8,-1.45,-1.91,-1.91,0,*54
1505264554.74,950,15.75,73306.3,-1.43,-1.87,-1.83,0,*5E
1505264556.01,951,15.69,73308.5,-1.43,-1.87,-1.87,0,*5B
1505264557.26,952,15.75,73306.0,-1.43,-1.95,-1.95,0,*58
1505264558.53,953,15.69,73308.3,-1.43,-1.91,-1.99,0,*51
1505264559.8,954,15.75,73312.8,-1.43,-1.99,-1.99,0,*5E
1505264561.07,955,15.69,73314.3,-1.43,-1.99,-2.03,0,*5F
1505264562.34,956,15.69,73306.8,-1.43,-1.99,-2.03,0,*5C
1505264563.6,957,15.69,73298.5,-1.43,-2.03,-2.03,0,*5D
1505264564.87,958,15.69,73286.8,-1.43,-2.03,-2.03,0,*52
1505264566.11,959,15.69,73284.3,-1.43,-2.03,-2.15,0,*54
1505264567.35,960,15.75,73292.5,-1.41,-2.11,-2.11,0,*5B
1505264568.61,961,15.75,73296.8,-1.43,-2.11,-2.11,0,*58
1505264569.88,962,15.69,73292.8,-1.43,-2.03,-2.03,0,*5B
1505264571.09,963,15.75,73302.8,-1.41,-1.79,-1.87,0,*59
1505264572.27,964,15.69,73306.0,-1.41,-1.63,-1.67,0,*5B
1505264573.51,965,15.75,73322.0,-1.43,-1.87,-1.79,0,*5D
1505264574.75,966,15.75,73314.3,-1.43,-2.15,-2.03,0,*58
1505264575.93,967,15.75,73296.5,-1.41,-2.27,-2.31,0,*5B
1505264577.12,968,15.69,73292.5,-1.41,-2.27,-2.31,0,*54
1505264578.3,969,15.75,73292.5,-1.41,-2.39,-2.39,0,*52
1505264579.5,970,15.69,73290.3,-1.39,-2.39,-2.39,0,*55
1505264580.71,971,15.75,73296.8,-1.45,-2.47,-2.43,0,*5B
1505264581.93,972,15.75,73308.0,-1.43,-2.31,-2.39,0,*52
1505264583.12,973,15.69,73300.5,-1.45,-2.31,-2.27,0,*5A
1505264584.32,974,15.69,73306.0,-1.43,-2.43,-2.43,0,*5C
1505264585.54,975,15.69,73304.8,-1.43,-2.39,-2.31,0,*55
1505264586.72,976,15.69,73306.0,-1.45,-2.35,-2.35,0,*58
1505264587.91,977,15.75,73312.3,-1.45,-2.35,-2.35,0,*59
1505264589.13,978,15.69,73298.5,-1.43,-2.31,-2.31,0,*50
1505264590.31,979,15.69,73290.8,-1.45,-2.43,-2.43,0,*57
1505264591.5,980,15.69,73286.5,-1.45,-2.43,-2.43,0,*51
1505264592.69,981,15.69,73278.3,-1.45,-2.23,-2.31,0,*53
1505264593.88,982,15.69,73276.0,-1.45,-2.23,-2.31,0,*50
1505264595.09,983,15.69,73288.0,-1.43,-2.19,-2.19,0,*54
1505264596.28,984,15.69,73288.8,-1.45,-2.23,-2.15,0,*50
1505264597.46,985,15.75,73288.8,-1.45,-2.15,-2.15,0,*54
1505264598.71,986,15.69,73292.0,-1.45,-2.03,-2.03,0,*57
1505264599.98,987,15.69,73298.0,-1.43,-1.99,-1.99,0,*50
1505264601.22,988,15.75,73284.3,-1.45,-1.99,-1.95,0,*55
1505264602.48,989,15.69,73274.3,-1.43,-1.91,-1.91,0,*5E
1505264603.72,990,15.75,73294.0,-1.45,-2.07,-2.07,0,*50
1505264604.99,991,15.69,73304.3,-1.43,-2.11,-2.03,0,*54
1505264606.26,992,15.69,73302.5,-1.43,-2.11,-2.03,0,*57
1505264607.47,993,15.75,73306.8,-1.43,-2.15,-2.15,0,*55
1505264608.68,994,15.69,73306.3,-1.43,-2.19,-2.19,0,*52
1505264609.89,995,15.69,73306.0,-1.43,-2.19,-2.19,0,*53
1505264611.08,996,15.69,73296.5,-1.45,-2.19,-2.19,0,*56
1505264612.29,997,15.69,73296.0,-1.43,-2.19,-2.23,0,*58
1505264613.48,998,15.69,73304.3,-1.45,-2.23,-2.23,0,*58
1505264614.68,999,15.75,73306.0,-1.45,-2.31,-2.23,0,*5A
1505264615.87,1000,15.75,73304.8,-1.45,-2.31,-2.35,0,*65
1505264617.09,1001,15.75,73304.5,-1.43,-2.31,-2.39,0,*6E
1505264618.28,1002,15.69,73306.8,-1.45,-2.35,-2.35,0,*63
1505264619.48,1003,15.69,73306.3,-1.45,-2.35,-2.43,0,*63
1505264620.68,1004,15.75,73306.0,-1.45,-2.31,-2.31,0,*65
1505264621.87,1005,15.69,73304.0,-1.45,-2.35,-2.35,0,*64
1505264623.06,1006,15.69,73302.5,-1.45,-2.23,-2.23,0,*67
1505264624.27,1007,15.75,73310.5,-1.45,-2.31,-2.31,0,*66
1505264625.46,1008,15.69,73312.0,-1.45,-2.31,-2.23,0,*6A
1505264626.66,1009,15.75,73314.0,-1.45,-2.31,-2.31,0,*68
1505264627.86,1010,15.75,73302.8,-1.45,-2.35,-2.31,0,*64
1505264629.06,1011,15.69,73298.3,-1.45,-2.35,-2.31,0,*65
1505264630.26,1012,15.69,73302.5,-1.45,-2.31,-2.31,0,*62
1505264631.45,1013,15.69,73310.5,-1.45,-2.23,-2.23,0,*63
1505264632.65,1014,15.69,73312.5,-1.45,-2.23,-2.31,0,*67
1505264633.84,1015,15.69,73312.5,-1.45,-2.23,-2.23,0,*65
1505264635.04,1016,15.69,73306.8,-1.45,-2.23,-2.23,0,*66
1505264636.24,1017,15.69,73306.5,-1.45,-2.23,-2.23,0,*67
1505264637.43,1018,15.69,73318.5,-1.45,-2.23,-2.23,0,*68
1505264638.63,1019,15.75,73312.3,-1.45,-2.23,-2.23,0,*69
1505264639.85,1020,15.69,73302.0,-1.45,-2.47,-2.43,0,*67
1505264641.12,1021,15.69,73308.0,-1.47,-2.51,-2.51,0,*60
1505264642.4,1022,15.69,73304.5,-1.47,-2.51,-2.51,0,*63
1505264643.61,1023,15.69,73306.0,-1.47,-2.39,-2.39,0,*62
1505264644.89,1024,15.69,73312.3,-1.47,-2.47,-2.47,0,*65
1505264646.1,1025,15.75,73308.3,-1.47,-2.39,-2.35,0,*68
1505264647.32,1026,15.69,73304.8,-1.47,-2.39,-2.39,0,*67
1505264648.53,1027,15.69,73304.8,-1.47,-2.27,-2.39,0,*69
1505264649.74,1028,15.69,73306.0,-1.47,-2.27,-2.27,0,*69
1505264650.96,1029,15.69,73310.3,-1.47,-2.27,-2.27,0,*68
1505264652.17,1030,15.69,73314.8,-1.47,-2.27,-2.27,0,*60
1505264653.39,1031,15.69,73308.8,-1.47,-2.19,-2.23,0,*68
1505264654.61,1032,15.69,73314.5,-1.47,-2.23,-2.23,0,*62
1505264655.83,1033,15.69,73310.0,-1.47,-2.27,-2.23,0,*67
1505264657.02,1034,15.69,73308.3,-1.45,-2.23,-2.31,0,*65
1505264658.24,1035,15.69,73308.3,-1.47,-2.27,-2.35,0,*66
1505264659.45,1036,15.69,73310.8,-1.49,-2.27,-2.35,0,*6B
1505264660.67,1037,15.69,73320.0,-1.47,-2.27,-2.35,0,*64
1505264661.88,1038,15.69,73318.0,-1.47,-2.23,-2.27,0,*6C
1505264663.1,1039,15.69,73314.8,-1.47,-2.23,-2.27,0,*6D
1505264664.31,1040,15.69,73314.0,-1.47,-2.23,-2.27,0,*63
1505264665.53,1041,15.69,73314.0,-1.47,-2.23,-2.23,0,*66
1505264666.75,1042,15.75,73310.5,-1.47,-2.23,-2.23,0,*65
1505264667.96,1043,15.69,73306.5,-1.47,-2.27,-2.27,0,*64
1505264669.18,1044,15.75,73310.3,-1.47,-2.27,-2.35,0,*60
1505264670.4,1045,15.69,73308.5,-1.47,-2.27,-2.35,0,*61
1505264671.61,1046,15.69,73308.3,-1.47,-2.27,-2.27,0,*61
1505264672.82,1047,15.69,73314.0,-1.47,-2.23,-2.27,0,*64
1505264674.03,1048,15.69,73310.3,-1.49,-2.23,-2.27,0,*65
1505264675.24,1049,15.69,73304.5,-1.47,-2.23,-2.27,0,*6A
1505264676.45,1050,15.69,73294.3,-1.49,-2.27,-2.27,0,*68
1505264677.66,1051,15.69,73292.3,-1.47,-2.27,-2.27,0,*67
1505264678.88,1052,15.69,73300.0,-1.47,-2.27,-2.27,0,*64
1505264680.09,1053,15.69,73306.8,-1.47,-2.35,-2.35,0,*65
1505264681.37,1054,15.69,73310.0,-1.47,-2.47,-2.59,0,*6D
1505264682.64,1055,15.69,73310.3,-1.49,-2.63,-2.71,0,*6E
1505264683.91,1056,15.69,73318.3,-1.49,-2.47,-2.51,0,*69
1505264685.12,1057,15.75,73322.8,-1.47,-2.39,-2.39,0,*61
1505264686.34,1058,15.69,73320.8,-1.47,-2.27,-2.35,0,*6D
1505264687.55,1059,15.69,73316.0,-1.49,-2.35,-2.39,0,*6D
1505264688.77,1060,15.69,73314.0,-1.47,-2.35,-2.35,0,*65
1505264689.98,1061,15.69,73306.3,-1.49,-2.35,-2.35,0,*6A
1505264691.19,1062,15.69,73292.3,-1.47,-2.27,-2.27,0,*67
1505264692.4,1063,15.75,73300.0,-1.49,-2.27,-2.27,0,*68
1505264693.62,1064,15.69,73300.8,-1.47,-2.35,-2.35,0,*61
1505264694.83,1065,15.75,73304.3,-1.47,-2.27,-2.27,0,*60
1505264696.05,1066,15.69,73304.0,-1.47,-2.27,-2.35,0,*60
1505264697.26,1067,15.69,73308.8,-1.49,-2.27,-2.35,0,*6F
1505264698.47,1068,15.69,73314.8,-1.49,-2.27,-2.27,0,*63
1505264699.68,1069,15.69,73312.3,-1.49,-2.27,-2.27,0,*62
1505264700.93,1070,15.69,73304.8,-1.47,-2.11,-2.23,0,*65
1505264702.14,1071,15.69,73302.3,-1.49,-2.23,-2.19,0,*62
1505264703.36,1072,15.69,73298.0,-1.47,-2.23,-2.23,0,*66
1505264704.58,1073,15.69,73298.8,-1.47,-2.23,-2.23,0,*67
1505264705.8,1074,15.69,73314.3,-1.47,-2.23,-2.23,0,*60
1505264707.01,1075,15.69,73318.0,-1.49,-2.27,-2.35,0,*6C
1505264708.23,1076,15.69,73316.5,-1.47,-2.35,-2.35,0,*62
1505264709.5,1077,15.75,73322.8,-1.49,-2.47,-2.47,0,*6D
1505264710.77,1078,15.69,73312.8,-1.49,-2.47,-2.47,0,*62
1505264711.98,1079,15.75,73318.3,-1.49,-2.35,-2.39,0,*6F
1505264713.25,1080,15.69,73312.8,-1.47,-2.47,-2.47,0,*6B
1505264714.46,1081,15.69,73306.5,-1.49,-2.83,-2.83,0,*64
1505264715.68,1082,15.69,73300.0,-1.49,-2.87,-2.95,0,*64
1505264716.89,1083,15.69,73298.8,-1.49,-2.83,-2.83,0,*66
1505264718.1,1084,15.75,73302.0,-1.49,-3.07,-2.99,0,*67
1505264719.32,1085,15.69,73294.5,-1.49,-2.87,-2.87,0,*60
1505264720.5,1086,15.69,73290.5,-1.51,-2.87,-2.87,0,*6A
1505264721.72,1087,15.75,73288.8,-1.53,-2.79,-2.79,0,*69
1505264722.93,1088,15.69,73282.8,-1.53,-2.87,-2.79,0,*67
1505264724.14,1089,15.75,73280.5,-1.51,-2.75,-2.79,0,*69
1505264725.38,1090,15.69,73282.5,-1.51,-2.75,-2.75,0,*6D
1505264726.62,1091,15.69,73288.3,-1.51,-2.67,-2.75,0,*6F
1505264727.86,1092,15.69,73290.8,-1.51,-2.67,-2.67,0,*6F
1505264729.14,1093,15.69,73290.5,-1.53,-2.63,-2.75,0,*6B
1505264730.38,1094,15.69,73286.0,-1.51,-2.67,-2.67,0,*69
1505264731.62,1095,15.69,73276.8,-1.51,-2.67,-2.75,0,*6B
1505264732.87,1096,15.69,73284.8,-1.55,-2.71,-2.71,0,*6F
1505264734.14,1097,15.75,73290.5,-1.53,-2.75,-2.75,0,*68
1505264735.35,1098,15.69,73308.5,-1.55,-2.71,-2.79,0,*69
1505264736.54,1099,15.69,73308.5,-1.55,-3.03,-3.03,0,*60
1505264737.74,1100,15.69,73304.8,-1.59,-3.03,-3.07,0,*69
1505264738.93,1101,15.69,73300.8,-1.55,-3.07,-3.07,0,*60
1505264740.12,1102,15.69,73288.5,-1.59,-3.07,-3.15,0,*6C
1505264741.32,1103,15.75,73286.8,-1.59,-3.07,-3.07,0,*6E
1505264742.51,1104,15.69,73288.0,-1.59,-3.07,-3.07,0,*69
1505264743.73,1105,15.69,73286.8,-1.61,-3.19,-3.23,0,*6A
1505264744.91,1106,15.69,73286.3,-1.63,-3.11,-3.23,0,*63
1505264746.1,1107,15.69,73286.0,-1.63,-3.11,-3.19,0,*6B
1505264747.32,1108,15.69,73290.0,-1.61,-3.11,-3.11,0,*6E
1505264748.51,1109,15.69,73288.0,-1.63,-3.07,-3.11,0,*6A
1505264749.71,1110,15.69,73286.3,-1.63,-2.99,-3.07,0,*63
1505264750.91,1111,15.75,73286.0,-1.63,-2.95,-2.99,0,*68
1505264752.14,1112,15.69,73284.5,-1.61,-2.95,-2.95,0,*65
1505264753.35,1113,15.69,73276.3,-1.65,-2.91,-3.03,0,*6A
1505264754.57,1114,15.75,73276.5,-1.65,-2.99,-3.03,0,*65
1505264755.77,1115,15.69,73292.8,-1.67,-2.95,-3.07,0,*6E
1505264756.98,1116,15.69,73294.3,-1.65,-2.87,-2.91,0,*62
1505264758.16,1117,15.69,73288.0,-1.67,-2.83,-2.91,0,*65
1505264759.38,1118,15.69,73280.8,-1.65,-2.79,-2.91,0,*6D
1505264760.57,1119,15.75,73280.3,-1.67,-2.91,-3.03,0,*62
1505264761.77,1120,15.69,73272.8,-1.65,-2.91,-2.91,0,*60
1505264762.99,1121,15.69,73274.5,-1.65,-2.91,-2.99,0,*69
1505264764.19,1122,15.69,73280.5,-1.67,-2.95,-2.95,0,*60
1505264765.4,1123,15.69,73284.8,-1.67,-2.95,-2.95,0,*61
1505264766.58,1124,15.69,73290.8,-1.67,-2.83,-2.83,0,*66
1505264767.78,1125,15.69,73290.3,-1.67,-2.79,-2.83,0,*62
1505264768.99,1126,15.69,73292.3,-1.67,-2.71,-2.79,0,*6C
1505264770.24,1127,15.69,73280.5,-1.67,-2.71,-2.71,0,*65
1505264771.46,1128,15.75,73280.0,-1.67,-2.79,-2.71,0,*62
1505264772.71,1129,15.69,73276.0,-1.67,-2.71,-2.71,0,*6B
1505264773.95,1130,15.69,73272.0,-1.67,-2.67,-2.67,0,*63
1505264775.2,1131,15.69,73268.5,-1.67,-2.67,-2.67,0,*62
1505264776.44,1132,15.69,73262.8,-1.67,-2.59,-2.59,0,*61
1505264777.68,1133,15.69,73260.3,-1.67,-2.59,-2.59,0,*60
1505264778.93,1134,15.69,73262.8,-1.67,-2.47,-2.55,0,*64
1505264780.16,1135,15.69,73274.3,-1.67,-2.59,-2.59,0,*66
1505264781.41,1136,15.69,73280.8,-1.67,-2.51,-2.59,0,*6D
1505264782.66,1137,15.69,73264.0,-1.67,-2.47,-2.47,0,*64
1505264783.9,1138,15.69,73258.5,-1.65,-2.51,-2.43,0,*6A
1505264785.14,1139,15.69,73272.0,-1.65,-2.43,-2.51,0,*6B
1505264786.39,1140,15.69,73284.8,-1.65,-2.43,-2.51,0,*65
1505264787.63,1141,15.69,73280.0,-1.67,-2.55,-2.55,0,*65
1505264788.88,1142,15.69,73282.3,-1.67,-2.55,-2.55,0,*66
1505264790.09,1143,15.69,73276.5,-1.65,-2.43,-2.43,0,*65
1505264791.36,1144,15.69,73272.3,-1.65,-2.51,-2.51,0,*62
1505264792.64,1145,15.69,73274.0,-1.65,-2.51,-2.51,0,*63
1505264793.85,1146,15.69,73274.8,-1.65,-2.43,-2.43,0,*60
1505264795.09,1147,15.69,73270.3,-1.65,-2.43,-2.51,0,*62
1505264796.34,1148,15.69,73274.0,-1.67,-2.55,-2.55,0,*6C
1505264797.58,1149,15.69,73274.8,-1.65,-2.51,-2.43,0,*6C
1505264798.82,1150,15.69,73270.3,-1.65,-2.51,-2.43,0,*64
1505264800.03,1151,15.69,73278.3,-1.65,-2.43,-2.43,0,*66
1505264801.3,1152,15.69,73288.0,-1.65,-2.51,-2.51,0,*65
1505264802.55,1153,15.69,73298.3,-1.67,-2.47,-2.55,0,*65
1505264803.76,1154,15.69,73310.3,-1.65,-2.43,-2.43,0,*63
1505264805.02,1155,15.69,73298.5,-1.63,-2.47,-2.51,0,*63
1505264806.24,1156,15.69,73290.5,-1.63,-2.47,-2.39,0,*6E
1505264807.49,1157,15.69,73284.8,-1.63,-2.71,-2.71,0,*66
1505264808.69,1158,15.69,73278.3,-1.63,-2.95,-2.95,0,*69
1505264809.89,1159,15.69,73282.0,-1.63,-2.95,-2.87,0,*6B
1505264811.1,1160,15.69,73306.3,-1.65,-2.79,-2.79,0,*64
1505264812.38,1161,15.69,73310.8,-1.65,-2.63,-2.67,0,*61
1505264813.65,1162,15.75,73312.0,-1.65,-2.63,-2.63,0,*66
1505264814.92,1163,15.69,73306.3,-1.65,-2.55,-2.55,0,*67
1505264816.13,1164,15.69,73302.8,-1.67,-2.67,-2.79,0,*6D
1505264817.32,1165,15.69,73298.8,-1.67,-2.79,-2.79,0,*63
1505264818.54,1166,15.69,73298.5,-1.65,-2.79,-2.79,0,*62
1505264819.73,1167,15.69,73294.3,-1.67,-2.83,-2.83,0,*61
1505264820.91,1168,15.69,73294.3,-1.67,-2.83,-2.91,0,*6D
1505264822.1,1169,15.69,73284.3,-1.67,-2.79,-2.79,0,*6F
1505264823.35,1170,15.69,73294.5,-1.67,-2.71,-2.71,0,*67
1505264824.59,1171,15.69,73288.0,-1.67,-2.67,-2.71,0,*61
1505264825.86,1172,15.69,73276.8,-1.65,-2.67,-2.75,0,*64
1505264827.05,1173,15.69,73276.0,-1.67,-2.79,-2.79,0,*64
1505264828.24,1174,15.69,73292.8,-1.67,-2.79,-2.79,0,*63
1505264829.45,1175,15.69,73298.8,-1.67,-2.71,-2.79,0,*6A
1505264830.67,1176,15.69,73296.5,-1.67,-2.71,-2.79,0,*69
1505264831.92,1177,15.69,73296.5,-1.67,-2.71,-2.71,0,*60
1505264833.18,1178,15.69,73296.3,-1.65,-2.67,-2.67,0,*6D
1505264834.4,1179,15.69,73294.8,-1.67,-2.71,-2.79,0,*66
1505264835.64,1180,15.69,73284.0,-1.67,-2.67,-2.71,0,*6F
1505264836.89,1181,15.69,73284.3,-1.67,-2.67,-2.71,0,*6E
1505264838.13,1182,15.69,73284.5,-1.67,-2.67,-2.71,0,*6D
