# file name; noise; peak f.; mag.; duration
20160213190057297_NACHODSKO-R5_snap.fits;18.7099;26484.4;16.1459;0
20160213190157371_NACHODSKO-R5_snap.fits;20.192;26506.3;16.315;0
20160213190257446_NACHODSKO-R5_snap.fits;16.4495;26481.4;13.5012;0
20160213190357521_NACHODSKO-R5_snap.fits;15.0742;26474.1;13.9885;0
20160213190457595_NACHODSKO-R5_snap.fits;17.9745;26477.1;16.4529;0
20160213190557670_NACHODSKO-R5_snap.fits;20.0295;26490.2;14.2384;0
20160213190657745_NACHODSKO-R5_snap.fits;17.2732;26532.7;11.918;0
20160213190757819_NACHODSKO-R5_snap.fits;15.9409;26463.9;16.8321;0
20160213190857894_NACHODSKO-R5_snap.fits;17.7251;26540;11.7335;0
20160213190957969_NACHODSKO-R5_snap.fits;16.04;26540;14.0677;0
20160213191058043_NACHODSKO-R5_snap.fits;17.0566;26504.9;16.077;0
20160213191158118_NACHODSKO-R5_snap.fits;18.5003;26459.5;15.1498;0
20160213191258193_NACHODSKO-R5_snap.fits;15.1249;26468.3;18.886;0
20160213191358267_NACHODSKO-R5_snap.fits;16.8826;26503.4;11.5266;0
20160213191458342_NACHODSKO-R5_snap.fits;15.4405;26465.3;10.3147;0
20160213191558417_NACHODSKO-R5_snap.fits;14.8554;26515.1;15.6102;0
20160213191658491_NACHODSKO-R5_snap.fits;15.9712;26488.8;14.2169;0
20160213191758566_NACHODSKO-R5_snap.fits;15.9787;26484.4;13.3183;0
20160213191858641_NACHODSKO-R5_snap.fits;17.4375;26455.1;14.5752;0
20160213191958715_NACHODSKO-R5_snap.fits;18.611;26493.2;18.4563;0
20160213192058790_NACHODSKO-R5_snap.fits;14.0312;26496.1;12.8729;0
20160213192158865_NACHODSKO-R5_snap.fits;16.3049;26460.9;13.7717;0
20160213192258939_NACHODSKO-R5_snap.fits;15.6325;26466.8;14.1685;0
20160213192359014_NACHODSKO-R5_snap.fits;16.8519;26510.7;16.4489;0
20160213192459089_NACHODSKO-R5_snap.fits;16.1996;26487.3;17.1437;0
20160213192559163_NACHODSKO-R5_snap.fits;16.6139;26523.9;15.3368;0
20160213192659238_NACHODSKO-R5_snap.fits;17.4107;26478.5;15.369;0
20160213192759313_NACHODSKO-R5_snap.fits;17.2127;26547.4;14.4353;0
20160213192859387_NACHODSKO-R5_snap.fits;18.9516;26474.1;12.3476;0
20160213192959462_NACHODSKO-R5_snap.fits;17.9215;26516.6;12.361;0
20160213193059537_NACHODSKO-R5_snap.fits;19.6152;26528.3;15.9858;0
20160213193159611_NACHODSKO-R5_snap.fits;16.7268;26452.1;15.6107;0
20160213193259686_NACHODSKO-R5_snap.fits;19.1617;26458;14.1607;0
20160213193359761_NACHODSKO-R5_snap.fits;17.7451;26523.9;16.1772;0
20160213193459835_NACHODSKO-R5_snap.fits;21.5701;26482.9;15.3908;0
20160213193559910_NACHODSKO-R5_snap.fits;17.3502;26521;13.561;0
20160213193659985_NACHODSKO-R5_snap.fits;18.9358;26478.5;21.086;0
20160213193800059_NACHODSKO-R5_snap.fits;18.2006;26480;11.2918;0
20160213193900134_NACHODSKO-R5_snap.fits;15.3735;26463.9;11.6656;0
20160213194000209_NACHODSKO-R5_snap.fits;19.7855;26535.6;16.9353;0
20160213194100283_NACHODSKO-R5_snap.fits;18.1118;26456.5;16.9205;0
20160213194200358_NACHODSKO-R5_snap.fits;17.1179;26521;14.3821;0
20160213194300433_NACHODSKO-R5_snap.fits;16.9815;26469.7;14.4407;0
20160213194400507_NACHODSKO-R5_snap.fits;17.5239;26493.2;16.3006;0
20160213194500582_NACHODSKO-R5_snap.fits;20.7346;26468.3;15.5748;0
20160213194600657_NACHODSKO-R5_snap.fits;16.3128;26478.5;17.4824;0
20160213194700731_NACHODSKO-R5_snap.fits;19.111;26506.3;11.9869;0
20160213194800806_NACHODSKO-R5_snap.fits;16.4452;26452.1;15.8098;0
20160213194900881_NACHODSKO-R5_snap.fits;18.4923;26497.6;14.8112;0
20160213195000955_NACHODSKO-R5_snap.fits;17.6309;26541.5;12.8138;0
20160213195101030_NACHODSKO-R5_snap.fits;15.0686;26499;13.9163;0
20160213195201105_NACHODSKO-R5_snap.fits;16.462;26475.6;15.255;0
20160213195301179_NACHODSKO-R5_snap.fits;17.9765;26521;12.2845;0
20160213195401254_NACHODSKO-R5_snap.fits;16.9449;26471.2;13.6708;0
20160213195501329_NACHODSKO-R5_snap.fits;15.5978;26509.3;13.7378;0
20160213195601403_NACHODSKO-R5_snap.fits;17.2276;26488.8;15.1761;0
20160213195701478_NACHODSKO-R5_snap.fits;16.3568;26480;12.7198;0
20160213195801553_NACHODSKO-R5_snap.fits;19.3217;26474.1;14.081;0
20160213195901627_NACHODSKO-R5_snap.fits;15.643;26538.6;15.3138;0
