# file name; noise; peak f.; mag.; duration
20160213030045691_NACHODSKO-R5_snap.fits;16.7922;26488.8;16.0733;0
20160213030145766_NACHODSKO-R5_snap.fits;16.5092;26503.4;13.3033;0
20160213030245841_NACHODSKO-R5_snap.fits;15.4591;26523.9;13.3082;0
20160213030345915_NACHODSKO-R5_snap.fits;17.5941;26502;14.205;0
20160213030445990_NACHODSKO-R5_snap.fits;14.9195;26459.5;10.8729;0
20160213030546065_NACHODSKO-R5_snap.fits;17.1998;26499;15.1523;0
20160213030646139_NACHODSKO-R5_snap.fits;15.6951;26503.4;15.8125;0
20160213030746214_NACHODSKO-R5_snap.fits;17.4888;26472.7;14.1182;0
20160213030846289_NACHODSKO-R5_snap.fits;15.385;26494.6;15.1315;0
20160213030946363_NACHODSKO-R5_snap.fits;17.8675;26521;13.567;0
20160213031046438_NACHODSKO-R5_snap.fits;17.3367;26474.1;12.9471;0
20160213031146513_NACHODSKO-R5_snap.fits;17.2611;26538.6;12.9578;0
20160213031246587_NACHODSKO-R5_snap.fits;14.9586;26477.1;15.3982;0
20160213031346662_NACHODSKO-R5_snap.fits;15.4456;26491.7;12.4153;0
20160213031446737_NACHODSKO-R5_snap.fits;16.5034;26540;14.4765;0
20160213031546811_NACHODSKO-R5_snap.fits;19.6852;26509.3;15.6301;0
20160213031646886_NACHODSKO-R5_snap.fits;17.9556;26466.8;13.3555;0
20160213031746961_NACHODSKO-R5_snap.fits;17.1425;26503.4;14.2358;0
20160213031847035_NACHODSKO-R5_snap.fits;15.9039;26478.5;18.4469;0
20160213031947110_NACHODSKO-R5_snap.fits;16.2678;26538.6;13.7483;0
20160213032047185_NACHODSKO-R5_snap.fits;15.5252;26528.3;21.0577;0
20160213032147259_NACHODSKO-R5_snap.fits;17.7764;26452.1;13.2401;0
20160213032247334_NACHODSKO-R5_snap.fits;18.2611;26468.3;13.0563;0
20160213032347409_NACHODSKO-R5_snap.fits;15.601;26458;15.9095;0
20160213032447483_NACHODSKO-R5_snap.fits;17.6148;26458;13.2368;0
20160213032547558_NACHODSKO-R5_snap.fits;15.9724;26465.3;13.5233;0
20160213032647633_NACHODSKO-R5_snap.fits;17.215;26494.6;14.7691;0
20160213032747707_NACHODSKO-R5_snap.fits;15.3208;26541.5;12.4183;0
20160213032847782_NACHODSKO-R5_snap.fits;15.2252;26523.9;18.2862;0
20160213032947857_NACHODSKO-R5_snap.fits;19.1531;26537.1;15.6973;0
20160213033047931_NACHODSKO-R5_snap.fits;15.6807;26509.3;13.2597;0
20160213033148006_NACHODSKO-R5_snap.fits;21.1335;26529.8;13.6803;0
20160213033248081_NACHODSKO-R5_snap.fits;17.3906;26537.1;15.7267;0
20160213033348155_NACHODSKO-R5_snap.fits;15.7856;26459.5;14.8035;0
20160213033448230_NACHODSKO-R5_snap.fits;16.8931;26544.4;17.6908;0
20160213033548305_NACHODSKO-R5_snap.fits;17.1916;26482.9;15.6975;0
20160213033648379_NACHODSKO-R5_snap.fits;22.8292;26493.2;14.3687;0
20160213033748454_NACHODSKO-R5_snap.fits;19.1962;26521;13.1829;0
20160213033848529_NACHODSKO-R5_snap.fits;18.9565;26482.9;14.0003;0
20160213033948603_NACHODSKO-R5_snap.fits;19.3134;26458;18.1545;0
20160213034048678_NACHODSKO-R5_snap.fits;18.3881;26507.8;13.9315;0
20160213034148753_NACHODSKO-R5_snap.fits;16.164;26497.6;15.4864;0
20160213034248827_NACHODSKO-R5_snap.fits;15.233;26471.2;12.9306;0
20160213034348902_NACHODSKO-R5_snap.fits;12.877;26466.8;13.5294;0
20160213034448977_NACHODSKO-R5_snap.fits;16.2014;26460.9;15.9427;0
20160213034549051_NACHODSKO-R5_snap.fits;18.3739;26535.6;19.8331;0
20160213034649126_NACHODSKO-R5_snap.fits;19.3526;26522.5;11.1957;0
20160213034749201_NACHODSKO-R5_snap.fits;18.3732;26460.9;13.9248;0
20160213034849275_NACHODSKO-R5_snap.fits;16.1045;26535.6;14.7957;0
20160213034949350_NACHODSKO-R5_snap.fits;16.7798;26499;16.1675;0
20160213035049425_NACHODSKO-R5_snap.fits;16.1072;26456.5;14.6704;0
20160213035149499_NACHODSKO-R5_snap.fits;13.6714;26480;17.2564;0
20160213035249574_NACHODSKO-R5_snap.fits;16.1976;26535.6;15.716;0
20160213035349649_NACHODSKO-R5_snap.fits;16.4411;26537.1;17.7154;0
20160213035449723_NACHODSKO-R5_snap.fits;16.5662;26494.6;14.379;0
20160213035549798_NACHODSKO-R5_snap.fits;17.661;26452.1;13.3705;0
20160213035649873_NACHODSKO-R5_snap.fits;19.6421;26500.5;14.5422;0
20160213035749947_NACHODSKO-R5_snap.fits;14.2451;26449.2;10.7362;0
20160213035850022_NACHODSKO-R5_snap.fits;18.3201;26465.3;19.8236;0
20160213035950097_NACHODSKO-R5_snap.fits;15.7779;26496.1;16.8236;0
