# file name; noise; peak f.; mag.; duration
20160213180052817_NACHODSKO-R5_snap.fits;16.4022;26481.4;10.5791;0
20160213180152891_NACHODSKO-R5_snap.fits;18.6293;26452.1;17.1893;0
20160213180252966_NACHODSKO-R5_snap.fits;19.1157;26494.6;18.5073;0
20160213180353041_NACHODSKO-R5_snap.fits;18.2821;26519.5;18.7996;0
20160213180453115_NACHODSKO-R5_snap.fits;15.2811;26471.2;15.1224;0
20160213180553190_NACHODSKO-R5_snap.fits;17.5889;26503.4;35.8689;0
20160213180653265_NACHODSKO-R5_snap.fits;16.6169;26535.6;12.8141;0
20160213180753339_NACHODSKO-R5_snap.fits;14.7896;26543;14.9704;0
20160213180853414_NACHODSKO-R5_snap.fits;15.3974;26496.1;18.5544;0
20160213180953489_NACHODSKO-R5_snap.fits;20.445;26540;17.9327;0
20160213181053563_NACHODSKO-R5_snap.fits;17.3202;26522.5;16.7798;0
20160213181153638_NACHODSKO-R5_snap.fits;16.6054;26507.8;17.5232;0
20160213181253713_NACHODSKO-R5_snap.fits;19.4532;26456.5;18.377;0
20160213181353787_NACHODSKO-R5_snap.fits;16.4945;26456.5;17.489;0
20160213181453862_NACHODSKO-R5_snap.fits;16.8844;26515.1;14.018;0
20160213181553937_NACHODSKO-R5_snap.fits;16.5371;26488.8;16.3956;0
20160213181654011_NACHODSKO-R5_snap.fits;17.2531;26540;17.883;0
20160213181754086_NACHODSKO-R5_snap.fits;17.1682;26469.7;18.1611;0
20160213181854161_NACHODSKO-R5_snap.fits;18.3491;26484.4;14.3445;0
20160213181954235_NACHODSKO-R5_snap.fits;17.0389;26534.2;13.3996;0
20160213182054310_NACHODSKO-R5_snap.fits;16.9872;26478.5;15.547;0
20160213182154385_NACHODSKO-R5_snap.fits;20.0626;26484.4;11.7092;0
20160213182254459_NACHODSKO-R5_snap.fits;19.3453;26518.1;19.0415;0
20160213182354534_NACHODSKO-R5_snap.fits;19.1783;26480;16.0973;0
20160213182454609_NACHODSKO-R5_snap.fits;22.4733;26462.4;20.8574;0
20160213182554683_NACHODSKO-R5_snap.fits;14.5552;26502;18.5993;0
20160213182654758_NACHODSKO-R5_snap.fits;19.3173;26531.2;14.3174;0
20160213182754833_NACHODSKO-R5_snap.fits;17.3562;26469.7;15.6102;0
20160213182854907_NACHODSKO-R5_snap.fits;18.086;26543;14.1846;0
20160213182954982_NACHODSKO-R5_snap.fits;16.7645;26526.9;17.2437;0
20160213183055057_NACHODSKO-R5_snap.fits;16.9641;26496.1;17.4814;0
20160213183155131_NACHODSKO-R5_snap.fits;16.5906;26504.9;16.058;0
20160213183255206_NACHODSKO-R5_snap.fits;18.5757;26529.8;16.6381;0
20160213183355281_NACHODSKO-R5_snap.fits;15.323;26471.2;13.8326;0
20160213183455355_NACHODSKO-R5_snap.fits;17.1568;26480;14.1256;0
20160213183555430_NACHODSKO-R5_snap.fits;17.346;26538.6;14.0272;0
20160213183655505_NACHODSKO-R5_snap.fits;15.6134;26478.5;14.7297;0
20160213183755579_NACHODSKO-R5_snap.fits;17.2106;26475.6;11.586;0
20160213183855654_NACHODSKO-R5_snap.fits;18.185;26484.4;15.1154;0
20160213183955729_NACHODSKO-R5_snap.fits;16.6384;26515.1;12.4684;0
20160213184055803_NACHODSKO-R5_snap.fits;15.5467;26474.1;11.9856;0
20160213184155878_NACHODSKO-R5_snap.fits;17.5117;26510.7;11.1037;0
20160213184255953_NACHODSKO-R5_snap.fits;18.1306;26462.4;16.8702;0
20160213184356027_NACHODSKO-R5_snap.fits;17.4978;26510.7;15.2362;0
20160213184456102_NACHODSKO-R5_snap.fits;19.9305;26502;16.1166;0
20160213184556177_NACHODSKO-R5_snap.fits;19.206;26469.7;15.2159;0
20160213184656251_NACHODSKO-R5_snap.fits;16.7616;26507.8;13.2103;0
20160213184756326_NACHODSKO-R5_snap.fits;18.3937;26449.2;15.3442;0
20160213184856401_NACHODSKO-R5_snap.fits;14.7381;26485.8;13.9922;0
20160213184956475_NACHODSKO-R5_snap.fits;20.3086;26518.1;18.8973;0
20160213185056550_NACHODSKO-R5_snap.fits;18.6894;26459.5;15.9945;0
20160213185156625_NACHODSKO-R5_snap.fits;15.2646;26506.3;13.5835;0
20160213185256699_NACHODSKO-R5_snap.fits;20.4555;26468.3;15.5692;0
20160213185356774_NACHODSKO-R5_snap.fits;19.3158;26532.7;15.6825;0
20160213185456849_NACHODSKO-R5_snap.fits;16.8166;26478.5;15.2959;0
20160213185556923_NACHODSKO-R5_snap.fits;17.0273;26526.9;17.1732;0
20160213185656998_NACHODSKO-R5_snap.fits;17.6517;26471.2;13.8156;0
20160213185757073_NACHODSKO-R5_snap.fits;18.9133;26531.2;13.963;0
20160213185857147_NACHODSKO-R5_snap.fits;18.1794;26531.2;14.2571;0
20160213185957222_NACHODSKO-R5_snap.fits;16.7737;26509.3;14.5234;0
