#timestamp,LO_Frequency,Hit,StdDev 
1455386415.2,286047003.8,N
1455386435.1,286047003.6,N
1455386436.0,286047003.6,N
1455386455.8,286047003.9,N
1455386475.6,286047001.5,N
1455386495.5,286047001.8,N
1455386515.3,286047004.3,N
1455386535.2,286047003.8,N
1455386555.9,286047003.4,N
1455386575.7,286047004.1,N
1455386595.6,286047004.0,N
1455386615.4,286047003.8,N
1455386635.2,286047001.5,N
1455386655.1,286047004.2,N
1455386656.0,286047004.2,N
1455386675.8,286047004.2,N
1455386695.7,286047001.8,N
1455386715.5,286047001.8,N
1455386735.3,286047001.7,N
1455386755.2,286047002.0,N
1455386775.0,286047001.6,N
1455386775.9,286047001.6,N
1455386795.7,286047001.6,N
1455386815.6,286047002.8,N
1455386835.4,286047002.5,N
1455386855.3,286047004.3,Y
1455386875.1,286047000.6,P
1455386876.0,286047000.6,N
1455386895.8,286046998.5,N
1455386915.7,286047000.9,N
1455386935.5,286046998.6,N
1455386955.3,286046998.6,N
1455386975.2,286047000.7,N
1455386995.0,286047000.6,N
1455386995.9,286047000.6,N
1455387015.8,286047000.4,N
1455387035.6,286047000.9,N
1455387055.4,286047002.7,N
1455387075.3,286046999.8,N
1455387095.1,286046999.8,N
1455387115.8,286047002.5,N
1455387135.7,286047002.1,N
1455387155.5,286047001.9,N
1455387175.4,286047002.7,N
1455387195.2,286047002.3,N
1455387215.0,286047002.8,N
1455387215.9,286047002.8,N
1455387235.8,286047002.4,N
1455387255.6,286047002.0,N
1455387275.4,286046999.9,N
1455387295.3,286047000.3,N
1455387315.1,286046999.7,N
1455387335.9,286046999.8,N
1455387355.7,286047000.1,N
1455387375.5,286047002.3,N
1455387395.4,286047003.8,N
1455387415.2,286047004.4,Y
1455387435.0,286047001.0,P
1455387436.0,286047001.0,P
1455387455.8,286047000.2,P
1455387475.6,286047000.1,N
1455387495.5,286047002.4,Y
1455387515.3,286047000.0,P
1455387535.1,286047000.2,N
1455387555.9,286047001.1,P
1455387575.7,286047002.8,Y
1455387595.6,286046998.8,P
1455387615.4,286046998.7,N
1455387635.2,286047000.9,N
1455387655.1,286046998.4,N
1455387656.0,286046998.4,N
1455387675.8,286046999.0,N
1455387695.6,286046999.2,N
1455387715.5,286046999.3,N
1455387735.3,286046999.1,N
1455387755.2,286046999.3,N
1455387775.9,286046999.4,N
1455387795.7,286046998.6,N
1455387815.6,286042365.4,Y
1455387835.4,286047002.8,P
1455387855.2,286047000.3,N
1455387875.1,286047000.2,N
1455387876.0,286047000.2,N
1455387895.8,286047002.4,N
1455387915.7,286047001.5,N
1455387935.5,286047002.4,N
1455387955.3,286047001.7,N
1455387975.2,286047001.8,N
1455387995.0,286047003.1,N
1455387995.9,286047003.1,N
1455388015.8,286047004.0,Y
1455388035.6,286047000.9,P
1455388055.4,286047002.7,P
1455388075.3,286047002.8,P
1455388095.1,286047002.5,Y
1455388115.8,286047001.0,P
1455388135.7,286047000.5,N
1455388155.5,286046998.8,N
1455388175.4,286046998.9,N
1455388195.2,286046998.9,N
1455388215.0,286046999.5,N
1455388215.9,286046999.5,N
1455388235.8,286046996.6,Y
1455388255.6,286046999.5,P
1455388275.4,286046999.5,N
1455388295.3,286046999.0,P
1455388315.1,286046999.4,N
1455388335.9,286046998.9,Y
1455388355.7,286047000.5,P
1455388375.5,286047001.2,N
1455388395.4,286047001.0,N
1455388415.2,286047000.7,N
1455388435.1,286046998.6,N
1455388436.0,286046998.6,N
1455388455.8,286047000.8,N
1455388475.6,286047000.7,N
1455388495.5,286047001.1,N
1455388515.3,286047000.5,N
1455388535.1,286047000.8,N
1455388555.9,286046999.7,N
1455388575.7,286047000.3,N
1455388595.6,286047001.1,N
1455388615.4,286046999.4,N
1455388635.2,286047000.4,N
1455388655.1,286046998.8,N
1455388656.0,286046998.8,N
1455388675.8,286046996.6,Y
1455388695.7,286047001.2,P
1455388715.5,286046998.8,N
1455388735.3,286046998.4,N
1455388755.2,286046999.0,N
1455388775.0,286046998.7,N
1455388775.9,286046998.7,N
1455388795.8,286046998.5,N
1455388815.6,286046998.3,N
1455388835.4,286047001.0,N
1455388855.3,286047000.9,N
1455388875.1,286047000.5,N
1455388895.8,286047000.0,N
1455388915.7,286047001.1,N
1455388935.5,286046999.0,N
1455388955.4,286046999.2,N
1455388975.2,286046998.5,N
1455388995.0,286046998.6,N
1455388995.9,286046998.6,N
1455389015.8,286046998.6,N
1455389035.6,286047000.2,N
1455389055.5,286047001.0,N
1455389075.3,286047001.0,N
1455389095.1,286047000.4,N
1455389115.9,286047001.0,N
1455389135.7,286046998.2,N
1455389155.5,286046998.3,N
1455389175.4,286046998.2,N
1455389195.2,286047000.5,N
1455389215.1,286046999.8,N
1455389216.0,286046999.8,N
1455389235.8,286046999.7,N
1455389255.6,286047002.1,N
1455389275.5,286047000.9,N
1455389295.3,286047002.4,N
1455389315.1,286047000.4,N
1455389335.9,286047000.4,N
1455389355.7,286046999.9,N
1455389375.6,286047000.3,N
1455389395.4,286047000.5,N
1455389415.2,286047000.5,N
1455389435.1,286047000.7,N
1455389436.0,286047000.7,N
1455389455.8,286047002.5,N
1455389475.6,286047002.8,N
1455389495.5,286047002.3,N
1455389515.3,286047002.4,N
1455389535.2,286047002.0,N
1455389555.9,286047002.2,N
1455389575.7,286047001.9,N
1455389595.6,286047002.2,N
1455389615.4,286047000.3,N
1455389635.2,286046999.7,N
1455389655.1,286047002.7,N
1455389656.0,286047002.7,N
1455389675.8,286047002.1,N
1455389695.7,286047001.6,N
1455389715.5,286047003.5,N
1455389735.3,286047004.3,Y
1455389755.2,286047002.4,P
1455389775.0,286047002.6,P
1455389775.9,286047002.6,P
1455389795.7,286047000.4,N
1455389815.6,286047001.5,N
1455389835.4,286047002.1,N
1455389855.3,286047001.9,N
1455389875.1,286047001.4,N
1455389876.0,286047001.4,N
1455389895.8,286047001.7,N
1455389915.7,286047002.0,Y
1455389935.5,286047000.2,P
1455389955.4,286047001.0,N
1455389975.2,286047000.3,N
1455389995.0,286046999.8,N
1455389995.9,286046999.8,N
