# file name; noise; peak f.; mag.; duration
20160213060059131_NACHODSKO-R5_snap.fits;21.8494;26449.2;16.0126;0
20160213060159206_NACHODSKO-R5_snap.fits;15.9172;26460.9;14.5307;0
20160213060259281_NACHODSKO-R5_snap.fits;19.7864;26499;14.7809;0
20160213060359355_NACHODSKO-R5_snap.fits;16.7222;26534.2;20.2377;0
20160213060459430_NACHODSKO-R5_snap.fits;20.6744;26493.2;14.1619;0
20160213060559505_NACHODSKO-R5_snap.fits;18.1145;26453.6;11.795;0
20160213060659579_NACHODSKO-R5_snap.fits;15.8807;26544.4;22.969;0
20160213060759654_NACHODSKO-R5_snap.fits;19.5872;26455.1;15.3271;0
20160213060859729_NACHODSKO-R5_snap.fits;17.7009;26518.1;16.1084;0
20160213060959803_NACHODSKO-R5_snap.fits;19.9068;26547.4;19.2822;0
20160213061059878_NACHODSKO-R5_snap.fits;17.9329;26453.6;14.7196;0
20160213061159953_NACHODSKO-R5_snap.fits;17.9686;26474.1;13.7366;0
20160213061300027_NACHODSKO-R5_snap.fits;21.3355;26519.5;14.8328;0
20160213061400102_NACHODSKO-R5_snap.fits;17.4082;26480;16.8869;0
20160213061500177_NACHODSKO-R5_snap.fits;17.2957;26503.4;19.5497;0
20160213061600251_NACHODSKO-R5_snap.fits;19.6739;26490.2;14.3258;0
20160213061700326_NACHODSKO-R5_snap.fits;17.4615;26466.8;15.3193;0
20160213061800401_NACHODSKO-R5_snap.fits;17.6775;26547.4;16.1184;0
20160213061900475_NACHODSKO-R5_snap.fits;16.8549;26545.9;20.0005;0
20160213062000550_NACHODSKO-R5_snap.fits;17.9594;26521;13.92;0
20160213062100625_NACHODSKO-R5_snap.fits;14.315;26521;14.4712;0
20160213062200699_NACHODSKO-R5_snap.fits;18.5674;26485.8;14.6185;0
20160213062300774_NACHODSKO-R5_snap.fits;18.7245;26450.7;15.9822;0
20160213062400849_NACHODSKO-R5_snap.fits;19.7601;26482.9;16.3466;0
20160213062500923_NACHODSKO-R5_snap.fits;17.5764;26500.5;16.758;0
20160213062600998_NACHODSKO-R5_snap.fits;21.3098;26547.4;16.7214;0
20160213062701073_NACHODSKO-R5_snap.fits;21.8674;26469.7;9.84434;0
20160213062801147_NACHODSKO-R5_snap.fits;16.776;26535.6;20.3537;0
20160213062901222_NACHODSKO-R5_snap.fits;16.4831;26528.3;13.4636;0
20160213063001297_NACHODSKO-R5_snap.fits;16.9876;26509.3;16.31;0
20160213063101371_NACHODSKO-R5_snap.fits;19.7013;26544.4;18.0882;0
20160213063201446_NACHODSKO-R5_snap.fits;20.8258;26529.8;16.3912;0
20160213063301521_NACHODSKO-R5_snap.fits;21.5103;26522.5;18.4249;0
20160213063401595_NACHODSKO-R5_snap.fits;22.1105;26456.5;20.8339;0
20160213063501670_NACHODSKO-R5_snap.fits;18.958;26540;24.4496;0
20160213063601745_NACHODSKO-R5_snap.fits;18.3362;26450.7;20.8562;0
20160213063701819_NACHODSKO-R5_snap.fits;19.8283;26518.1;18.1467;0
20160213063801894_NACHODSKO-R5_snap.fits;20.7152;26462.4;13.5904;0
20160213063901969_NACHODSKO-R5_snap.fits;17.7338;26485.8;14.5949;0
20160213064002043_NACHODSKO-R5_snap.fits;22.7627;26477.1;17.3282;0
20160213064102118_NACHODSKO-R5_snap.fits;18.0659;26499;19.38;0
20160213064202193_NACHODSKO-R5_snap.fits;18.0212;26534.2;13.1187;0
20160213064302267_NACHODSKO-R5_snap.fits;21.3519;26478.5;17.6782;0
20160213064402342_NACHODSKO-R5_snap.fits;15.1474;26496.1;17.4908;0
20160213064502417_NACHODSKO-R5_snap.fits;15.5924;26463.9;15.0515;0
20160213064602491_NACHODSKO-R5_snap.fits;22.3794;26475.6;16.0643;0
20160213064702566_NACHODSKO-R5_snap.fits;16.4196;26455.1;16.8712;0
20160213064802641_NACHODSKO-R5_snap.fits;17.6088;26499;12.5947;0
20160213064902715_NACHODSKO-R5_snap.fits;16.2;26537.1;16.8136;0
20160213065002790_NACHODSKO-R5_snap.fits;19.2692;26503.4;16.5506;0
20160213065102865_NACHODSKO-R5_snap.fits;16.8828;26512.2;12.9689;0
20160213065202939_NACHODSKO-R5_snap.fits;17.9313;26504.9;20.3275;0
20160213065303014_NACHODSKO-R5_snap.fits;17.8435;26475.6;18.0138;0
20160213065403089_NACHODSKO-R5_snap.fits;18.4928;26515.1;14.298;0
20160213065503163_NACHODSKO-R5_snap.fits;19.7218;26518.1;13.2515;0
20160213065603238_NACHODSKO-R5_snap.fits;14.615;26502;17.0314;0
20160213065703313_NACHODSKO-R5_snap.fits;17.9009;26519.5;13.5941;0
20160213065803387_NACHODSKO-R5_snap.fits;17.3621;26507.8;11.8538;0
20160213065903462_NACHODSKO-R5_snap.fits;16.1241;26496.1;15.268;0
