#timestamp,LO_Frequency,Hit,StdDev 
1455368415.2,286047002.8,N
1455368435.0,286047000.0,N
1455368435.9,286047000.0,N
1455368455.8,286047000.1,N
1455368475.6,286046999.8,N
1455368495.5,286047000.1,N
1455368515.3,286046998.1,N
1455368535.1,286046999.4,N
1455368555.9,286046996.5,N
1455368575.7,286046999.2,N
1455368595.5,286046997.0,N
1455368615.4,286046999.2,N
1455368635.2,286046999.2,N
1455368655.1,286046999.6,N
1455368656.0,286046999.6,N
1455368675.8,286046998.3,N
1455368695.6,286046998.9,N
1455368715.5,286046996.8,N
1455368735.3,286046995.4,Y
1455368755.1,286046997.8,P
1455368775.9,286046995.0,P
1455368795.7,286046994.9,P
1455368815.6,286046995.2,N
1455368835.4,286046995.4,N
1455368855.2,286046995.1,Y
1455368875.1,286046999.3,P
1455368876.0,286046999.3,N
1455368895.8,286046999.3,N
1455368915.7,286046997.6,N
1455368935.5,286046997.6,N
1455368955.3,286046995.2,Y
1455368975.2,286046999.1,P
1455368995.0,286046998.8,N
1455368995.9,286046998.8,P
1455369015.8,286046998.6,Y
1455369035.6,286047000.5,P
1455369055.4,286046999.8,N
1455369075.3,286046998.2,N
1455369095.1,286047000.7,N
1455369115.8,286047000.4,N
1455369135.7,286047002.0,N
1455369155.5,286047001.3,N
1455369175.4,286047002.3,N
1455369195.2,286047002.7,N
1455369215.0,286047000.8,N
1455369215.9,286047000.8,N
1455369235.8,286047000.7,N
1455369255.6,286046999.7,N
1455369275.4,286046999.9,N
1455369295.3,286047000.0,N
1455369315.1,286047000.3,N
1455369335.9,286047000.6,N
1455369355.7,286046998.7,N
1455369375.5,286046998.8,N
1455369395.4,286047000.9,N
1455369415.2,286047001.1,N
1455369435.0,286046998.3,N
1455369435.9,286046998.3,N
1455369455.8,286046999.3,N
1455369475.6,286046995.3,Y
1455369495.5,286046995.0,P
1455369515.3,286046996.2,N
1455369535.1,286046993.4,N
1455369555.9,286046996.0,N
1455369575.7,286046994.9,N
1455369595.5,286046993.9,N
1455369615.4,286046993.8,Y
1455369635.2,286046996.9,P
1455369655.1,286046996.6,P
1455369656.0,286046996.6,P
1455369675.8,286046996.7,Y
1455369695.6,286047000.3,P
1455369715.5,286047000.0,N
1455369735.3,286047000.1,N
1455369755.2,286047000.1,N
1455369775.9,286047002.0,N
1455369795.7,286046999.8,N
1455369815.6,286047000.5,N
1455369835.4,286047002.7,N
1455369855.2,286047002.4,N
1455369875.1,286046999.7,N
1455369876.0,286046999.7,N
1455369895.8,286047001.4,N
1455369915.7,286047002.5,N
1455369935.5,286047002.1,N
1455369955.3,286047000.3,N
1455369975.2,286047000.2,N
1455369995.0,286047000.3,N
1455369995.9,286047000.3,N
1455370015.7,286047000.0,N
1455370035.6,286047000.5,N
1455370055.4,286047000.4,N
1455370075.3,286047000.0,N
1455370095.1,286047000.5,N
1455370096.0,286047000.5,N
1455370115.8,286047000.4,N
1455370135.7,286047000.8,N
1455370155.5,286047000.9,N
1455370175.3,286047000.5,N
1455370195.2,286047001.2,N
1455370215.0,286046998.5,N
1455370215.9,286046998.5,N
1455370235.8,286046998.2,N
1455370255.6,286046998.1,N
1455370275.4,286046999.4,N
1455370295.3,286047001.2,N
1455370315.1,286046999.5,N
1455370335.9,286046998.7,N
1455370355.7,286047011.9,Y
1455370375.5,286046999.2,P
1455370395.4,286046999.4,N
1455370415.2,286046998.8,N
1455370435.1,286046999.1,N
1455370436.0,286046999.1,N
1455370455.8,286046998.9,N
1455370475.6,286046999.0,N
1455370495.5,286046997.0,Y
1455370515.3,286046999.3,P
1455370535.1,286046996.5,P
1455370555.9,286046999.6,N
1455370575.7,286046996.9,N
1455370595.6,286046995.0,Y
1455370615.4,286046998.8,P
1455370635.2,286046998.4,P
1455370655.1,286047000.3,N
1455370656.0,286047000.3,N
1455370675.8,286047000.3,N
1455370695.7,286046998.1,N
1455370715.5,286046998.4,N
1455370735.3,286046998.8,N
1455370755.2,286046998.9,N
1455370775.0,286046998.7,N
1455370775.9,286046998.7,N
1455370795.7,286046999.1,N
1455370815.6,286046995.3,Y
1455370835.4,286046997.3,P
1455370855.3,286046997.6,N
1455370875.1,286046997.0,P
1455370876.0,286046997.0,Y
1455370895.8,286047000.5,P
1455370915.7,286046998.9,N
1455370935.5,286046998.8,N
1455370955.4,286046998.9,N
1455370975.2,286046999.1,N
1455370995.0,286046996.9,Y
1455370995.9,286046996.9,P
1455371015.8,286046996.5,P
1455371035.6,286046997.2,N
1455371055.4,286046999.2,N
1455371075.3,286046999.6,N
1455371095.1,286046996.5,N
1455371115.9,286046994.9,Y
1455371135.7,286046996.6,P
1455371155.5,286046995.3,P
1455371175.4,286046995.8,P
1455371195.2,286046995.5,Y
1455371215.0,286046998.3,P
1455371215.9,286046998.3,N
1455371235.8,286047001.2,N
1455371255.6,286047002.8,N
1455371275.5,286047000.7,N
1455371295.3,286046998.7,N
1455371315.1,286046998.7,N
1455371335.9,286046998.8,N
1455371355.7,286046999.4,N
1455371375.5,286046998.1,N
1455371395.4,286046999.8,N
1455371415.2,286046999.7,N
1455371435.1,286046999.7,N
1455371436.0,286046999.7,N
1455371455.8,286047001.2,N
1455371475.6,286046998.6,N
1455371495.5,286046998.3,N
1455371515.3,286047001.1,N
1455371535.1,286047001.2,N
1455371555.9,286046998.7,N
1455371575.7,286046999.3,N
1455371595.6,286046998.7,N
1455371615.4,286046999.6,N
1455371635.2,286046999.6,N
1455371655.1,286046996.7,N
1455371656.0,286046996.7,N
1455371675.8,286046997.0,N
1455371695.6,286046997.5,N
1455371715.5,286046997.7,N
1455371735.3,286046997.7,N
1455371755.2,286046997.4,N
1455371775.9,286046995.3,Y
1455371795.7,286046996.5,P
1455371815.6,286046997.6,N
1455371835.4,286046996.7,P
1455371855.3,286046996.9,Y
1455371875.1,286047000.9,P
1455371876.0,286047000.9,N
1455371895.8,286047000.3,N
1455371915.7,286046999.8,N
1455371935.5,286047002.6,N
1455371955.3,286047000.3,N
1455371975.2,286047002.5,N
1455371995.0,286047002.4,N
1455371995.9,286047002.4,N
