# file name; noise; peak f.; mag.; duration
20160213130030417_NACHODSKO-R5_snap.fits;17.2308;26477.1;15.0137;0
20160213130130491_NACHODSKO-R5_snap.fits;18.5767;26463.9;13.2716;0
20160213130230566_NACHODSKO-R5_snap.fits;17.5282;26535.6;13.7085;0
20160213130330641_NACHODSKO-R5_snap.fits;16.6989;26512.2;14.9399;0
20160213130430715_NACHODSKO-R5_snap.fits;17.5549;26455.1;13.8671;0
20160213130530790_NACHODSKO-R5_snap.fits;17.3695;26472.7;14.9807;0
20160213130630865_NACHODSKO-R5_snap.fits;20.1572;26455.1;11.7694;0
20160213130730939_NACHODSKO-R5_snap.fits;20.5704;26507.8;12.9968;0
20160213130831014_NACHODSKO-R5_snap.fits;14.6989;26494.6;11.6152;0
20160213130931089_NACHODSKO-R5_snap.fits;14.8831;26516.6;14.8887;0
20160213131031163_NACHODSKO-R5_snap.fits;15.3483;26525.4;13.8384;0
20160213131131238_NACHODSKO-R5_snap.fits;15.4032;26529.8;17.2738;0
20160213131231313_NACHODSKO-R5_snap.fits;19.2435;26526.9;17.9267;0
20160213131331387_NACHODSKO-R5_snap.fits;15.8628;26471.2;15.0879;0
20160213131431462_NACHODSKO-R5_snap.fits;15.8998;26504.9;14.2064;0
20160213131531537_NACHODSKO-R5_snap.fits;16.136;26469.7;14.0669;0
20160213131631611_NACHODSKO-R5_snap.fits;15.5863;26509.3;14.5739;0
20160213131731686_NACHODSKO-R5_snap.fits;16.5597;26499;14.2832;0
20160213131831761_NACHODSKO-R5_snap.fits;15.9951;26523.9;15.358;0
20160213131931835_NACHODSKO-R5_snap.fits;19.4963;26507.8;13.549;0
20160213132031910_NACHODSKO-R5_snap.fits;17.2674;26512.2;13.3319;0
20160213132131985_NACHODSKO-R5_snap.fits;14.3987;26465.3;13.8525;0
20160213132232059_NACHODSKO-R5_snap.fits;15.3241;26463.9;14.5898;0
20160213132332134_NACHODSKO-R5_snap.fits;15.3778;26475.6;11.5373;0
20160213132432209_NACHODSKO-R5_snap.fits;17.5083;26452.1;13.8548;0
20160213132532283_NACHODSKO-R5_snap.fits;19.4665;26525.4;11.1044;0
20160213132632358_NACHODSKO-R5_snap.fits;18.5528;26499;17.0376;0
20160213132732433_NACHODSKO-R5_snap.fits;17.3582;26502;16.3462;0
20160213132832507_NACHODSKO-R5_snap.fits;16.7021;26535.6;12.5982;0
20160213132932582_NACHODSKO-R5_snap.fits;16.3165;26481.4;10.7827;0
20160213133032657_NACHODSKO-R5_snap.fits;15.6979;26482.9;14.892;0
20160213133132731_NACHODSKO-R5_snap.fits;16.9216;26491.7;14.0663;0
20160213133232806_NACHODSKO-R5_snap.fits;17.5759;26478.5;14.0377;0
20160213133332881_NACHODSKO-R5_snap.fits;16.7552;26458;17.1273;0
20160213133432955_NACHODSKO-R5_snap.fits;15.171;26532.7;15.5828;0
20160213133533030_NACHODSKO-R5_snap.fits;16.6659;26502;15.14;0
20160213133633105_NACHODSKO-R5_snap.fits;16.7863;26452.1;13.5175;0
20160213133733179_NACHODSKO-R5_snap.fits;16.8677;26544.4;17.1067;0
20160213133833254_NACHODSKO-R5_snap.fits;17.1346;26477.1;17.4212;0
20160213133933329_NACHODSKO-R5_snap.fits;15.4975;26458;10.0618;0
20160213134033403_NACHODSKO-R5_snap.fits;16.2268;26506.3;16.9846;0
20160213134133478_NACHODSKO-R5_snap.fits;19.033;26534.2;13.8268;0
20160213134233553_NACHODSKO-R5_snap.fits;15.4592;26540;15.5396;0
20160213134333627_NACHODSKO-R5_snap.fits;19.2592;26513.7;13.1333;0
20160213134433702_NACHODSKO-R5_snap.fits;16.62;26518.1;15.5795;0
20160213134533777_NACHODSKO-R5_snap.fits;15.8875;26526.9;15.1329;0
20160213134633851_NACHODSKO-R5_snap.fits;19.9645;26521;13.8948;0
20160213134733926_NACHODSKO-R5_snap.fits;16.6003;26458;15.4039;0
20160213134834001_NACHODSKO-R5_snap.fits;18.379;26543;19.2967;0
20160213134934075_NACHODSKO-R5_snap.fits;19.1123;26509.3;14.8567;0
20160213135034150_NACHODSKO-R5_snap.fits;18.0452;26543;15.6527;0
20160213135134225_NACHODSKO-R5_snap.fits;18.1423;26453.6;17.172;0
20160213135234299_NACHODSKO-R5_snap.fits;16.9597;26472.7;14.2384;0
20160213135334374_NACHODSKO-R5_snap.fits;18.0206;26493.2;13.6477;0
20160213135434449_NACHODSKO-R5_snap.fits;17.2645;26490.2;12.5945;0
20160213135534523_NACHODSKO-R5_snap.fits;18.2367;26499;16.4116;0
20160213135634598_NACHODSKO-R5_snap.fits;18.3548;26506.3;15.8477;0
20160213135734673_NACHODSKO-R5_snap.fits;15.9663;26456.5;14.5454;0
20160213135834747_NACHODSKO-R5_snap.fits;20.0072;26475.6;14.5641;0
20160213135934822_NACHODSKO-R5_snap.fits;19.3252;26541.5;18.4758;0
