# file name; noise; peak f.; mag.; duration
20160213150039377_NACHODSKO-R5_snap.fits;17.4496;26510.7;15.7207;0
20160213150139451_NACHODSKO-R5_snap.fits;20.6755;26500.5;18.4965;0
20160213150239526_NACHODSKO-R5_snap.fits;18.5954;26449.2;16.0571;0
20160213150339601_NACHODSKO-R5_snap.fits;16.1506;26543;11.5014;0
20160213150439675_NACHODSKO-R5_snap.fits;15.3109;26545.9;17.892;0
20160213150539750_NACHODSKO-R5_snap.fits;15.233;26526.9;17.7087;0
20160213150639825_NACHODSKO-R5_snap.fits;17.4054;26528.3;18.3031;0
20160213150739899_NACHODSKO-R5_snap.fits;16.7356;26463.9;15.7629;0
20160213150839974_NACHODSKO-R5_snap.fits;21.3196;26484.4;20.1129;0
20160213150940049_NACHODSKO-R5_snap.fits;21.5624;26459.5;15.7223;0
20160213151040123_NACHODSKO-R5_snap.fits;18.4104;26528.3;14.8583;0
20160213151140198_NACHODSKO-R5_snap.fits;18.8899;26518.1;15.0146;0
20160213151240273_NACHODSKO-R5_snap.fits;18.4436;26496.1;15.4754;0
20160213151340347_NACHODSKO-R5_snap.fits;18.247;26521;13.8651;0
20160213151440422_NACHODSKO-R5_snap.fits;14.1663;26488.8;14.7878;0
20160213151540497_NACHODSKO-R5_snap.fits;14.4845;26484.4;13.6587;0
20160213151640571_NACHODSKO-R5_snap.fits;14.263;26474.1;15.1814;0
20160213151740646_NACHODSKO-R5_snap.fits;18.6754;26481.4;17.8131;0
20160213151840721_NACHODSKO-R5_snap.fits;18.8007;26510.7;16.5099;0
20160213151940795_NACHODSKO-R5_snap.fits;16.4998;26543;16.4008;0
20160213152040870_NACHODSKO-R5_snap.fits;16.6038;26518.1;13.546;0
20160213152140945_NACHODSKO-R5_snap.fits;14.6125;26531.2;19.8064;0
20160213152241019_NACHODSKO-R5_snap.fits;17.875;26510.7;18.6655;0
20160213152341094_NACHODSKO-R5_snap.fits;15.6484;26544.4;16.5586;0
20160213152441169_NACHODSKO-R5_snap.fits;15.7196;26450.7;15.6219;0
20160213152541243_NACHODSKO-R5_snap.fits;17.919;26518.1;11.8911;0
20160213152641318_NACHODSKO-R5_snap.fits;17.4274;26481.4;12.3685;0
20160213152741393_NACHODSKO-R5_snap.fits;14.418;26500.5;20.7683;0
20160213152841467_NACHODSKO-R5_snap.fits;18.4391;26522.5;14.9736;0
20160213152941542_NACHODSKO-R5_snap.fits;18.8752;26541.5;15.6843;0
20160213153041617_NACHODSKO-R5_snap.fits;13.3975;26534.2;17.0334;0
20160213153141691_NACHODSKO-R5_snap.fits;18.6719;26547.4;13.2759;0
20160213153241766_NACHODSKO-R5_snap.fits;18.3418;26458;13.2211;0
20160213153341841_NACHODSKO-R5_snap.fits;15.22;26466.8;13.0481;0
20160213153441915_NACHODSKO-R5_snap.fits;19.5183;26528.3;14.35;0
20160213153541990_NACHODSKO-R5_snap.fits;15.8155;26463.9;14.3185;0
20160213153642065_NACHODSKO-R5_snap.fits;16.3223;26493.2;11.1554;0
20160213153742139_NACHODSKO-R5_snap.fits;16.6154;26532.7;18.6512;0
20160213153842214_NACHODSKO-R5_snap.fits;16.9103;26458;15.2908;0
20160213153942289_NACHODSKO-R5_snap.fits;15.7094;26487.3;17.165;0
20160213154042363_NACHODSKO-R5_snap.fits;15.3921;26496.1;12.4701;0
20160213154142438_NACHODSKO-R5_snap.fits;19.4128;26515.1;14.6822;0
20160213154242513_NACHODSKO-R5_snap.fits;16.853;26497.6;17.1489;0
20160213154342587_NACHODSKO-R5_snap.fits;16.6118;26477.1;13.8766;0
20160213154442662_NACHODSKO-R5_snap.fits;14.8328;26510.7;14.8594;0
20160213154542737_NACHODSKO-R5_snap.fits;18.2915;26465.3;13.5609;0
20160213154642811_NACHODSKO-R5_snap.fits;18.0739;26460.9;13.7872;0
20160213154742886_NACHODSKO-R5_snap.fits;15.0809;26518.1;14.6831;0
20160213154842961_NACHODSKO-R5_snap.fits;16.5422;26523.9;14.1481;0
20160213154943035_NACHODSKO-R5_snap.fits;18.9433;26526.9;14.1379;0
20160213155043110_NACHODSKO-R5_snap.fits;19.4422;26516.6;15.4411;0
20160213155143185_NACHODSKO-R5_snap.fits;16.9629;26466.8;14.4757;0
20160213155243259_NACHODSKO-R5_snap.fits;16.2864;26510.7;19.0445;0
20160213155343334_NACHODSKO-R5_snap.fits;19.0366;26543;17.633;0
20160213155443409_NACHODSKO-R5_snap.fits;16.7738;26497.6;14.2702;0
20160213155543483_NACHODSKO-R5_snap.fits;17.6705;26543;13.661;0
20160213155643558_NACHODSKO-R5_snap.fits;15.6262;26500.5;16.452;0
20160213155743633_NACHODSKO-R5_snap.fits;16.6239;26525.4;15.7846;0
20160213155843707_NACHODSKO-R5_snap.fits;19.12;26510.7;13.2068;0
20160213155943782_NACHODSKO-R5_snap.fits;20.3442;26525.4;13.8813;0
