#timestamp,LO_Frequency,Hit,StdDev 
1455357615.1,286046995.0,N
1455357635.9,286046997.3,N
1455357655.7,286046997.4,N
1455357675.5,286046996.6,N
1455357695.4,286046997.1,N
1455357715.2,286046998.0,N
1455357735.1,286046997.6,N
1455357736.0,286046997.6,N
1455357755.8,286046996.0,N
1455357775.6,286046994.1,Y
1455357795.5,286046994.9,P
1455357815.3,286046997.7,N
1455357835.2,286046995.2,P
1455357855.9,286046997.6,N
1455357875.7,286046995.5,Y
1455357895.6,286046998.3,P
1455357915.4,286046996.9,P
1455357935.2,286046998.9,N
1455357955.1,286047000.8,N
1455357956.0,286047000.8,N
1455357975.8,286046999.5,N
1455357995.7,286046997.8,N
1455358015.5,286046995.3,Y
1455358035.3,286046996.8,P
1455358055.2,286046997.2,N
1455358075.0,286046996.0,P
1455358075.9,286046996.0,Y
1455358095.8,286046998.9,P
1455358115.6,286046999.2,N
1455358135.4,286046997.2,P
1455358155.3,286046996.5,Y
1455358175.1,286047000.3,P
1455358195.9,286046998.1,N
1455358215.7,286047000.9,N
1455358235.5,286047000.1,N
1455358255.4,286047001.2,N
1455358275.2,286047000.4,N
1455358295.0,286047000.5,N
1455358296.0,286047000.5,N
1455358315.8,286047001.0,N
1455358335.6,286047000.0,N
1455358355.5,286047000.4,N
1455358375.3,286047001.0,N
1455358395.1,286047000.0,N
1455358415.9,286047002.1,N
1455358435.7,286047000.1,N
1455358455.6,286047002.4,N
1455358475.4,286047002.7,N
1455358495.2,286046999.3,N
1455358515.1,286046996.6,N
1455358516.0,286046996.6,N
1455358535.8,286046999.1,N
1455358555.7,286046999.3,N
1455358575.5,286046996.7,N
1455358595.3,286046994.9,Y
1455358615.2,286046997.9,P
1455358635.0,286046996.8,P
1455358635.9,286046996.8,N
1455358655.7,286046996.8,N
1455358675.6,286046997.5,N
1455358695.4,286046995.6,Y
1455358715.3,286046996.5,P
1455358735.1,286046996.5,P
1455358755.8,286046999.1,N
1455358775.7,286046996.9,N
1455358795.5,286046998.6,N
1455358815.4,286046998.7,N
1455358835.2,286046997.4,N
1455358855.0,286046995.0,Y
1455358855.9,286046995.0,P
1455358875.8,286046996.6,N
1455358895.6,286046999.2,N
1455358915.4,286046997.1,N
1455358935.3,286046997.9,N
1455358955.1,286046995.9,Y
1455358975.9,286047000.7,P
1455358995.7,286047000.9,N
1455359015.5,286046999.0,N
1455359035.4,286046999.5,N
1455359055.2,286046996.5,N
1455359075.1,286046996.8,N
1455359076.0,286046996.8,N
1455359095.8,286046999.4,N
1455359115.6,286046996.5,N
1455359135.5,286046996.7,N
1455359155.3,286046999.0,N
1455359175.1,286046999.5,N
1455359195.9,286046998.4,N
1455359215.7,286046996.7,N
1455359235.6,286046999.6,N
1455359255.4,286047001.2,N
1455359275.2,286046999.1,N
1455359295.1,286046996.6,N
1455359296.0,286046996.6,N
1455359315.8,286046997.1,N
1455359335.7,286046996.6,N
1455359355.5,286046997.6,N
1455359375.3,286046996.2,N
1455359395.2,286046995.1,Y
1455359415.0,286046996.8,P
1455359415.9,286046996.8,P
1455359435.8,286046999.2,N
1455359455.6,286046999.0,N
1455359475.4,286046999.3,N
1455359495.3,286046998.3,N
1455359515.1,286046999.1,N
1455359535.9,286046996.8,Y
1455359555.7,286047001.1,P
1455359575.5,286046997.0,N
1455359595.4,286046996.5,N
1455359615.2,286046995.0,N
1455359635.0,286046995.7,N
1455359635.9,286046995.7,N
1455359655.8,286046997.9,N
1455359675.6,286046995.2,N
1455359695.5,286046995.8,N
1455359715.3,286046995.6,N
1455359735.1,286046995.1,N
1455359755.9,286046997.7,N
1455359775.7,286046997.4,N
1455359795.6,286046997.0,N
1455359815.4,286046997.8,N
1455359835.2,286046995.6,N
1455359855.1,286046997.6,N
1455359856.0,286046997.6,N
1455359875.8,286046996.0,N
1455359895.7,286046993.7,Y
1455359915.5,286046997.2,P
1455359935.3,286046997.3,P
1455359955.2,286046997.3,P
1455359975.0,286046997.3,Y
1455359975.9,286046997.3,P
1455359995.8,286047000.7,P
1455360015.6,286046998.8,N
1455360035.4,286047002.7,N
1455360055.3,286047002.4,N
1455360075.1,286047001.1,N
1455360095.8,286046998.9,N
1455360115.7,286046998.3,N
1455360135.5,286046998.1,N
1455360155.3,286046999.1,N
1455360175.2,286046996.7,N
1455360195.0,286046996.9,N
1455360195.9,286046996.9,N
1455360215.8,286046997.8,N
1455360235.6,286046995.8,N
1455360255.4,286046995.8,N
1455360275.3,286046996.0,N
1455360295.1,286046995.1,N
1455360315.9,286046997.8,N
1455360335.7,286046995.0,N
1455360355.5,286046996.2,N
1455360375.4,286046996.3,N
1455360395.2,286046994.1,N
1455360415.0,286046996.1,N
1455360415.9,286046996.1,N
1455360435.8,286046995.3,N
1455360455.6,286046996.0,N
1455360475.5,286046996.3,N
1455360495.3,286046994.3,N
1455360515.1,286046993.4,Y
1455360535.9,286046997.9,P
1455360555.7,286046995.2,P
1455360575.6,286046996.2,P
1455360595.4,286046997.5,N
1455360615.2,286046996.7,Y
1455360635.1,286046998.6,P
1455360636.0,286046998.6,N
1455360655.8,286046998.9,N
1455360675.7,286046999.5,N
1455360695.5,286047001.0,N
1455360715.3,286047001.1,N
1455360735.2,286046998.7,N
1455360755.0,286046998.5,N
1455360755.9,286046998.5,N
1455360775.8,286047000.4,N
1455360795.6,286046998.8,N
1455360815.4,286046999.3,N
1455360835.3,286046996.6,Y
1455360855.1,286046998.5,P
1455360875.8,286046998.6,P
1455360895.7,286047001.2,P
1455360915.5,286046998.4,N
1455360935.4,286046999.6,N
1455360955.2,286046998.2,N
1455360975.0,286046998.4,N
1455360975.9,286046998.4,N
1455360995.8,286046998.0,N
1455361015.6,286046996.2,Y
1455361035.5,286046997.6,P
1455361055.3,286046998.0,P
1455361075.1,286046994.9,P
1455361095.9,286046997.9,N
1455361115.7,286046997.9,N
1455361135.6,286046997.3,N
1455361155.4,286046997.3,N
1455361175.2,286046999.4,N
1455361195.1,286046997.6,N
1455361196.0,286046997.6,N
