# file name; noise; peak f.; mag.; duration
20160213210006182_NACHODSKO-R5_snap.fits;15.8658;26541.5;14.749;0
20160213210106257_NACHODSKO-R5_snap.fits;15.3571;26455.1;11.379;0
20160213210206331_NACHODSKO-R5_snap.fits;15.9362;26519.5;17.0161;0
20160213210306406_NACHODSKO-R5_snap.fits;15.3778;26543;18.3049;0
20160213210406481_NACHODSKO-R5_snap.fits;17.3803;26482.9;15.1373;0
20160213210506555_NACHODSKO-R5_snap.fits;16.4953;26528.3;15.1651;0
20160213210606630_NACHODSKO-R5_snap.fits;17.6844;26506.3;17.3308;0
20160213210706705_NACHODSKO-R5_snap.fits;18.3259;26453.6;13.4615;0
20160213210806779_NACHODSKO-R5_snap.fits;17.6934;26526.9;13.3083;0
20160213210906854_NACHODSKO-R5_snap.fits;15.2658;26521;12.465;0
20160213211006929_NACHODSKO-R5_snap.fits;18.2706;26449.2;17.3823;0
20160213211107003_NACHODSKO-R5_snap.fits;16.3248;26481.4;19.487;0
20160213211207078_NACHODSKO-R5_snap.fits;18.3386;26455.1;13.1231;0
20160213211307153_NACHODSKO-R5_snap.fits;17.1184;26521;12.5323;0
20160213211407227_NACHODSKO-R5_snap.fits;15.3591;26537.1;15.9289;0
20160213211507302_NACHODSKO-R5_snap.fits;17.7922;26462.4;12.7609;0
20160213211607377_NACHODSKO-R5_snap.fits;15.6569;26497.6;16.4134;0
20160213211707451_NACHODSKO-R5_snap.fits;15.1676;26478.5;17.9849;0
20160213211807526_NACHODSKO-R5_snap.fits;15.3698;26456.5;17.5784;0
20160213211907601_NACHODSKO-R5_snap.fits;16.1668;26521;14.5329;0
20160213212007675_NACHODSKO-R5_snap.fits;15.7473;26538.6;19.1063;0
20160213212107750_NACHODSKO-R5_snap.fits;17.1342;26459.5;16.1305;0
20160213212207825_NACHODSKO-R5_snap.fits;17.0206;26466.8;19.079;0
20160213212307899_NACHODSKO-R5_snap.fits;14.8864;26458;15.1469;0
20160213212407974_NACHODSKO-R5_snap.fits;14.3565;26494.6;17.7828;0
20160213212508049_NACHODSKO-R5_snap.fits;14.4626;26497.6;13.626;0
20160213212608123_NACHODSKO-R5_snap.fits;20.3951;26497.6;12.9291;0
20160213212708198_NACHODSKO-R5_snap.fits;17.193;26515.1;13.5836;0
20160213212808273_NACHODSKO-R5_snap.fits;16.4427;26485.8;11.0277;0
20160213212908347_NACHODSKO-R5_snap.fits;17.261;26466.8;14.7612;0
20160213213008422_NACHODSKO-R5_snap.fits;20.1085;26491.7;19.5324;0
20160213213108497_NACHODSKO-R5_snap.fits;17.0128;26493.2;14.5988;0
20160213213208571_NACHODSKO-R5_snap.fits;17.2717;26478.5;12.5095;0
20160213213308646_NACHODSKO-R5_snap.fits;17.9693;26510.7;13.3161;0
20160213213408721_NACHODSKO-R5_snap.fits;14.8947;26484.4;17.8321;0
20160213213508795_NACHODSKO-R5_snap.fits;17.2267;26456.5;14.3467;0
20160213213608870_NACHODSKO-R5_snap.fits;16.2752;26475.6;13.6021;0
20160213213708945_NACHODSKO-R5_snap.fits;20.0364;26522.5;16.1413;0
20160213213809019_NACHODSKO-R5_snap.fits;17.8671;26466.8;17.2134;0
20160213213909094_NACHODSKO-R5_snap.fits;16.7654;26452.1;13.0682;0
20160213214009169_NACHODSKO-R5_snap.fits;14.8249;26523.9;20.0503;0
20160213214109243_NACHODSKO-R5_snap.fits;18.8175;26506.3;13.9664;0
20160213214209318_NACHODSKO-R5_snap.fits;16.2738;26453.6;15.6565;0
20160213214309393_NACHODSKO-R5_snap.fits;15.4856;26456.5;16.0642;0
20160213214409467_NACHODSKO-R5_snap.fits;19.2508;26545.9;16.6129;0
20160213214509542_NACHODSKO-R5_snap.fits;18.6693;26494.6;11.25;0
20160213214609617_NACHODSKO-R5_snap.fits;17.6733;26516.6;19.0659;0
20160213214709691_NACHODSKO-R5_snap.fits;19.9935;26538.6;16.1222;0
20160213214809766_NACHODSKO-R5_snap.fits;16.5576;26500.5;15.3257;0
20160213214909841_NACHODSKO-R5_snap.fits;15.6316;26460.9;14.3839;0
20160213215009915_NACHODSKO-R5_snap.fits;16.6473;26507.8;15.5436;0
20160213215109990_NACHODSKO-R5_snap.fits;15.2911;26449.2;15.1025;0
20160213215210065_NACHODSKO-R5_snap.fits;19.3668;26540;13.1453;0
20160213215310139_NACHODSKO-R5_snap.fits;13.8013;26540;14.6578;0
20160213215410214_NACHODSKO-R5_snap.fits;15.0694;26460.9;10.5014;0
20160213215510289_NACHODSKO-R5_snap.fits;15.9657;26496.1;13.8143;0
20160213215610363_NACHODSKO-R5_snap.fits;17.7371;26497.6;13.9158;0
20160213215710438_NACHODSKO-R5_snap.fits;18.0126;26491.7;12.3687;0
20160213215810513_NACHODSKO-R5_snap.fits;19.444;26541.5;16.2811;0
20160213215910587_NACHODSKO-R5_snap.fits;18.9455;26532.7;16.8985;0
