# file name; noise; peak f.; mag.; duration
20160213070003537_NACHODSKO-R5_snap.fits;17.1618;26478.5;19.1919;0
20160213070103611_NACHODSKO-R5_snap.fits;16.5235;26534.2;15.7544;0
20160213070203686_NACHODSKO-R5_snap.fits;15.274;26531.2;16.2465;0
20160213070303761_NACHODSKO-R5_snap.fits;15.72;26493.2;10.7716;0
20160213070403835_NACHODSKO-R5_snap.fits;18.0046;26543;15.5598;0
20160213070503910_NACHODSKO-R5_snap.fits;16.3192;26534.2;13.7032;0
20160213070603985_NACHODSKO-R5_snap.fits;18.0999;26456.5;13.1756;0
20160213070704059_NACHODSKO-R5_snap.fits;15.6948;26499;9.65479;0
20160213070804134_NACHODSKO-R5_snap.fits;16.1225;26474.1;16.1349;0
20160213070904209_NACHODSKO-R5_snap.fits;16.6667;26519.5;16.1838;0
20160213071004283_NACHODSKO-R5_snap.fits;16.1627;26547.4;14.9864;0
20160213071104358_NACHODSKO-R5_snap.fits;16.4443;26545.9;15.0532;0
20160213071204433_NACHODSKO-R5_snap.fits;17.4103;26521;13.1398;0
20160213071304507_NACHODSKO-R5_snap.fits;15.5421;26466.8;15.7777;0
20160213071404582_NACHODSKO-R5_snap.fits;17.8886;26504.9;19.6179;0
20160213071504657_NACHODSKO-R5_snap.fits;19.0577;26472.7;12.2555;0
20160213071604731_NACHODSKO-R5_snap.fits;16.3851;26460.9;17.3243;0
20160213071704806_NACHODSKO-R5_snap.fits;17.6282;26458;16.9292;0
20160213071804881_NACHODSKO-R5_snap.fits;14.8199;26504.9;20.122;0
20160213071904955_NACHODSKO-R5_snap.fits;17.1216;26512.2;14.3398;0
20160213072005030_NACHODSKO-R5_snap.fits;17.9865;26526.9;12.1851;0
20160213072105105_NACHODSKO-R5_snap.fits;15.3643;26484.4;10.8514;0
20160213072205179_NACHODSKO-R5_snap.fits;14.2549;26500.5;15.1539;0
20160213072305254_NACHODSKO-R5_snap.fits;19.7694;26472.7;13.7221;0
20160213072405329_NACHODSKO-R5_snap.fits;14.4221;26516.6;15.9607;0
20160213072505403_NACHODSKO-R5_snap.fits;17.3984;26522.5;13.2647;0
20160213072605478_NACHODSKO-R5_snap.fits;17.2097;26545.9;18.562;0
20160213072705553_NACHODSKO-R5_snap.fits;15.7409;26484.4;17.0511;0
20160213072805627_NACHODSKO-R5_snap.fits;14.8727;26522.5;15.811;0
20160213072905702_NACHODSKO-R5_snap.fits;18.0918;26518.1;12.946;0
20160213073005777_NACHODSKO-R5_snap.fits;18.1887;26513.7;16.5648;0
20160213073105851_NACHODSKO-R5_snap.fits;16.5263;26541.5;14.4127;0
20160213073205926_NACHODSKO-R5_snap.fits;12.7189;26522.5;14.6282;0
20160213073306001_NACHODSKO-R5_snap.fits;15.9617;26543;17.3923;0
20160213073406075_NACHODSKO-R5_snap.fits;15.6042;26540;15.0305;0
20160213073506150_NACHODSKO-R5_snap.fits;16.7305;26525.4;16.9746;0
20160213073606225_NACHODSKO-R5_snap.fits;16.2495;26532.7;14.6568;0
20160213073706299_NACHODSKO-R5_snap.fits;16.7016;26538.6;13.7258;0
20160213073806374_NACHODSKO-R5_snap.fits;16.1269;26477.1;16.47;0
20160213073906449_NACHODSKO-R5_snap.fits;18.6372;26497.6;13.266;0
20160213074006523_NACHODSKO-R5_snap.fits;16.4473;26506.3;13.9715;0
20160213074106598_NACHODSKO-R5_snap.fits;13.8713;26537.1;14.1226;0
20160213074206673_NACHODSKO-R5_snap.fits;15.1372;26503.4;12.7942;0
20160213074306747_NACHODSKO-R5_snap.fits;13.732;26459.5;13.0099;0
20160213074406822_NACHODSKO-R5_snap.fits;20.1069;26526.9;11.7078;0
20160213074506897_NACHODSKO-R5_snap.fits;17.8656;26502;15.6133;0
20160213074606971_NACHODSKO-R5_snap.fits;21.0577;26543;14.062;0
20160213074707046_NACHODSKO-R5_snap.fits;15.4325;26519.5;15.0456;0
20160213074807121_NACHODSKO-R5_snap.fits;15.9673;26465.3;14.1393;0
20160213074907195_NACHODSKO-R5_snap.fits;16.5995;26481.4;18.4872;0
20160213075007270_NACHODSKO-R5_snap.fits;17.5606;26515.1;17.484;0
20160213075107345_NACHODSKO-R5_snap.fits;16.9801;26522.5;16.3548;0
20160213075207419_NACHODSKO-R5_snap.fits;16.3192;26543;11.6531;0
20160213075307494_NACHODSKO-R5_snap.fits;20.479;26494.6;14.0451;0
20160213075407569_NACHODSKO-R5_snap.fits;16.3165;26509.3;17.7561;0
20160213075507643_NACHODSKO-R5_snap.fits;16.1487;26543;17.2304;0
20160213075607718_NACHODSKO-R5_snap.fits;16.8766;26506.3;14.005;0
20160213075707793_NACHODSKO-R5_snap.fits;15.599;26482.9;16.393;0
20160213075807867_NACHODSKO-R5_snap.fits;17.1779;26480;14.4881;0
20160213075907942_NACHODSKO-R5_snap.fits;19.803;26477.1;12.8431;0
