# file name; noise; peak f.; mag.; duration
20160213170048337_NACHODSKO-R5_snap.fits;18.4021;26465.3;14.2294;0
20160213170148411_NACHODSKO-R5_snap.fits;19.545;26490.2;16.6177;0
20160213170248486_NACHODSKO-R5_snap.fits;16.3102;26474.1;15.9566;0
20160213170348561_NACHODSKO-R5_snap.fits;16.6352;26523.9;12.5693;0
20160213170448635_NACHODSKO-R5_snap.fits;17.0854;26482.9;18.4976;0
20160213170548710_NACHODSKO-R5_snap.fits;18.194;26456.5;16.8196;0
20160213170648785_NACHODSKO-R5_snap.fits;18.678;26532.7;18.2314;0
20160213170748859_NACHODSKO-R5_snap.fits;18.5303;26469.7;17.716;0
20160213170848934_NACHODSKO-R5_snap.fits;18.5971;26468.3;15.7848;0
20160213170949009_NACHODSKO-R5_snap.fits;18.4456;26516.6;14.7641;0
20160213171049083_NACHODSKO-R5_snap.fits;20.0645;26518.1;16.3611;0
20160213171149158_NACHODSKO-R5_snap.fits;17.5173;26496.1;16.8906;0
20160213171249233_NACHODSKO-R5_snap.fits;21.5122;26453.6;15.406;0
20160213171349307_NACHODSKO-R5_snap.fits;17.5855;26480;13.5682;0
20160213171449382_NACHODSKO-R5_snap.fits;16.0213;26522.5;16.744;0
20160213171549457_NACHODSKO-R5_snap.fits;15.1977;26507.8;17.0134;0
20160213171649531_NACHODSKO-R5_snap.fits;15.221;26523.9;14.7515;0
20160213171749606_NACHODSKO-R5_snap.fits;19.1482;26535.6;20.3991;0
20160213171849681_NACHODSKO-R5_snap.fits;18.0505;26525.4;16.6683;0
20160213171949755_NACHODSKO-R5_snap.fits;18.0463;26474.1;15.5174;0
20160213172049830_NACHODSKO-R5_snap.fits;16.5948;26480;19.6964;0
20160213172149905_NACHODSKO-R5_snap.fits;17.5192;26525.4;17.2596;0
20160213172249979_NACHODSKO-R5_snap.fits;18.6595;26538.6;15.2377;0
20160213172350054_NACHODSKO-R5_snap.fits;19.5062;26541.5;16.7657;0
20160213172450129_NACHODSKO-R5_snap.fits;20.1286;26474.1;19.4925;0
20160213172550203_NACHODSKO-R5_snap.fits;16.3002;26474.1;16.6974;0
20160213172650278_NACHODSKO-R5_snap.fits;19.9649;26509.3;17.0546;0
20160213172750353_NACHODSKO-R5_snap.fits;19.2131;26506.3;15.4874;0
20160213172850427_NACHODSKO-R5_snap.fits;17.9925;26535.6;13.3747;0
20160213172950502_NACHODSKO-R5_snap.fits;17.7248;26537.1;17.0326;0
20160213173050577_NACHODSKO-R5_snap.fits;19.5119;26519.5;16.7721;0
20160213173150651_NACHODSKO-R5_snap.fits;21.0689;26500.5;21.3878;0
20160213173250726_NACHODSKO-R5_snap.fits;19.4736;26534.2;16.0707;0
20160213173350801_NACHODSKO-R5_snap.fits;20.256;26547.4;14.4749;0
20160213173450875_NACHODSKO-R5_snap.fits;20.2248;26480;16.9002;0
20160213173550950_NACHODSKO-R5_snap.fits;17.4336;26544.4;19.8937;0
20160213173651025_NACHODSKO-R5_snap.fits;12.5487;26541.5;17.1604;0
20160213173751099_NACHODSKO-R5_snap.fits;20.42;26509.3;17.7012;0
20160213173851174_NACHODSKO-R5_snap.fits;19.7859;26538.6;15.3122;0
20160213173951249_NACHODSKO-R5_snap.fits;17.9602;26491.7;18.2776;0
20160213174051323_NACHODSKO-R5_snap.fits;17.0518;26449.2;14.7029;0
20160213174151398_NACHODSKO-R5_snap.fits;16.0183;26534.2;20.2193;0
20160213174251473_NACHODSKO-R5_snap.fits;16.3909;26537.1;14.3215;0
20160213174351547_NACHODSKO-R5_snap.fits;18.2835;26449.2;12.3664;0
20160213174451622_NACHODSKO-R5_snap.fits;20.0724;26535.6;17.9261;0
20160213174551697_NACHODSKO-R5_snap.fits;18.4176;26465.3;15.5569;0
20160213174651771_NACHODSKO-R5_snap.fits;20.3431;26513.7;17.2014;0
20160213174751846_NACHODSKO-R5_snap.fits;19.5966;26532.7;16.4753;0
20160213174851921_NACHODSKO-R5_snap.fits;16.5793;26528.3;13.9857;0
20160213174951995_NACHODSKO-R5_snap.fits;19.9721;26458;13.6247;0
20160213175052070_NACHODSKO-R5_snap.fits;13.8007;26540;13.5269;0
20160213175152145_NACHODSKO-R5_snap.fits;18.0125;26494.6;9.98061;0
20160213175252219_NACHODSKO-R5_snap.fits;19.5938;26523.9;12.7061;0
20160213175352294_NACHODSKO-R5_snap.fits;16.3103;26477.1;16.8503;0
20160213175452369_NACHODSKO-R5_snap.fits;17.6403;26458;14.9136;0
20160213175552443_NACHODSKO-R5_snap.fits;19.8299;26465.3;15.0544;0
20160213175652518_NACHODSKO-R5_snap.fits;18.7258;26478.5;14.6494;0
20160213175752593_NACHODSKO-R5_snap.fits;18.09;26516.6;15.7399;0
20160213175852667_NACHODSKO-R5_snap.fits;19.0269;26518.1;14.9411;0
20160213175952742_NACHODSKO-R5_snap.fits;16.5182;26532.7;17.6328;0
