# file name; noise; peak f.; mag.; duration
20160213100016977_NACHODSKO-R5_snap.fits;16.9669;26547.4;14.9378;0
20160213100117051_NACHODSKO-R5_snap.fits;15.9561;26528.3;15.8264;0
20160213100217126_NACHODSKO-R5_snap.fits;14.7369;26534.2;15.2593;0
20160213100317201_NACHODSKO-R5_snap.fits;22.3392;26488.8;13.58;0
20160213100417275_NACHODSKO-R5_snap.fits;16.9577;26458;14.7715;0
20160213100517350_NACHODSKO-R5_snap.fits;14.2792;26449.2;18.497;0
20160213100617425_NACHODSKO-R5_snap.fits;14.9016;26496.1;13.1095;0
20160213100717499_NACHODSKO-R5_snap.fits;19.388;26456.5;14.4765;0
20160213100817574_NACHODSKO-R5_snap.fits;16.4684;26513.7;15.2598;0
20160213100917649_NACHODSKO-R5_snap.fits;20.0592;26506.3;16.6951;0
20160213101017723_NACHODSKO-R5_snap.fits;15.4448;26493.2;18.6966;0
20160213101117798_NACHODSKO-R5_snap.fits;17.4885;26471.2;11.9657;0
20160213101217873_NACHODSKO-R5_snap.fits;14.661;26490.2;15.9224;0
20160213101317947_NACHODSKO-R5_snap.fits;13.5767;26523.9;17.5439;0
20160213101439022_NACHODSKO-R5_snap.fits;18.4058;26491.7;13.5902;0
20160213101518097_NACHODSKO-R5_snap.fits;14.3554;26507.8;11.553;0
20160213101618171_NACHODSKO-R5_snap.fits;20.4756;26537.1;16.212;0
20160213101718246_NACHODSKO-R5_snap.fits;15.998;26507.8;17.5307;0
20160213101818321_NACHODSKO-R5_snap.fits;17.0259;26472.7;17.5111;0
20160213101918395_NACHODSKO-R5_snap.fits;19.2616;26475.6;15.5446;0
20160213102018470_NACHODSKO-R5_snap.fits;15.4055;26458;15.6216;0
20160213102118545_NACHODSKO-R5_snap.fits;18.2002;26490.2;15.1577;0
20160213102218619_NACHODSKO-R5_snap.fits;15.0704;26465.3;12.6907;0
20160213102318694_NACHODSKO-R5_snap.fits;17.7531;26503.4;15.3792;0
20160213102418769_NACHODSKO-R5_snap.fits;18.6607;26545.9;21.9397;0
20160213102518843_NACHODSKO-R5_snap.fits;18.1473;26463.9;14.4317;0
20160213102618918_NACHODSKO-R5_snap.fits;15.39;26537.1;18.0376;0
20160213102718993_NACHODSKO-R5_snap.fits;17.8807;26497.6;14.5384;0
20160213102819067_NACHODSKO-R5_snap.fits;17.1629;26502;12.8305;0
20160213102919142_NACHODSKO-R5_snap.fits;15.6905;26531.2;18.0216;0
20160213103019217_NACHODSKO-R5_snap.fits;16.0558;26497.6;15.0335;0
20160213103119291_NACHODSKO-R5_snap.fits;15.1714;26478.5;17.7522;0
20160213103219366_NACHODSKO-R5_snap.fits;15.7648;26466.8;13.0618;0
20160213103319441_NACHODSKO-R5_snap.fits;14.5362;26469.7;17.0648;0
20160213103419515_NACHODSKO-R5_snap.fits;18.2641;26455.1;13.689;0
20160213103519590_NACHODSKO-R5_snap.fits;16.2901;26460.9;13.7432;0
20160213103619665_NACHODSKO-R5_snap.fits;19.7541;26468.3;14.5934;0
20160213103719739_NACHODSKO-R5_snap.fits;14.3264;26481.4;18.5701;0
20160213103819814_NACHODSKO-R5_snap.fits;19.7851;26529.8;17.8392;0
20160213103919889_NACHODSKO-R5_snap.fits;18.3649;26463.9;19.1796;0
20160213104019963_NACHODSKO-R5_snap.fits;16.5084;26497.6;16.871;0
20160213104120038_NACHODSKO-R5_snap.fits;17.9818;26544.4;18.9403;0
20160213104220113_NACHODSKO-R5_snap.fits;18.7092;26449.2;17.5255;0
20160213104320187_NACHODSKO-R5_snap.fits;16.6885;26499;17.8353;0
20160213104420262_NACHODSKO-R5_snap.fits;21.2107;26518.1;14.5126;0
20160213104520337_NACHODSKO-R5_snap.fits;19.2065;26525.4;16.5021;0
20160213104620411_NACHODSKO-R5_snap.fits;16.3921;26515.1;13.2794;0
20160213104720486_NACHODSKO-R5_snap.fits;17.395;26525.4;16.7839;0
20160213104820561_NACHODSKO-R5_snap.fits;18.0694;26534.2;14.15;0
20160213104920635_NACHODSKO-R5_snap.fits;18.7666;26535.6;18.1573;0
20160213105020710_NACHODSKO-R5_snap.fits;19.246;26496.1;12.9159;0
20160213105120785_NACHODSKO-R5_snap.fits;22.1124;26449.2;19.8821;0
20160213105220859_NACHODSKO-R5_snap.fits;16.3568;26463.9;16.1482;0
20160213105320934_NACHODSKO-R5_snap.fits;16.2941;26499;15.5014;0
20160213105421009_NACHODSKO-R5_snap.fits;15.7088;26543;16.5153;0
20160213105521083_NACHODSKO-R5_snap.fits;16.4634;26516.6;14.0049;0
20160213105621158_NACHODSKO-R5_snap.fits;19.188;26518.1;12.9904;0
20160213105721233_NACHODSKO-R5_snap.fits;16.7479;26475.6;13.3101;0
20160213105821307_NACHODSKO-R5_snap.fits;19.9671;26537.1;21.1427;0
20160213105921382_NACHODSKO-R5_snap.fits;15.0335;26500.5;17.9366;0
