# file name; noise; peak f.; mag.; duration
20160213000032251_NACHODSKO-R5_snap.fits;19.2027;26478.5;15.0728;0
20160213000132326_NACHODSKO-R5_snap.fits;19.758;26481.4;16.7195;0
20160213000232401_NACHODSKO-R5_snap.fits;18.1918;26510.7;19.3826;0
20160213000332475_NACHODSKO-R5_snap.fits;17.9258;26480;19.27;0
20160213000432550_NACHODSKO-R5_snap.fits;19.8372;26513.7;16.6045;0
20160213000532625_NACHODSKO-R5_snap.fits;18.7939;26529.8;15.3493;0
20160213000632699_NACHODSKO-R5_snap.fits;19.9037;26510.7;12.4455;0
20160213000732774_NACHODSKO-R5_snap.fits;20.7332;26455.1;17.5162;0
20160213000832849_NACHODSKO-R5_snap.fits;18.1663;26478.5;12.8421;0
20160213000932923_NACHODSKO-R5_snap.fits;16.2319;26519.5;16.0068;0
20160213001032998_NACHODSKO-R5_snap.fits;18.8154;26540;15.514;0
20160213001133073_NACHODSKO-R5_snap.fits;18.3572;26482.9;23.6603;0
20160213001233147_NACHODSKO-R5_snap.fits;16.9973;26469.7;13.6127;0
20160213001333222_NACHODSKO-R5_snap.fits;15.4895;26459.5;13.5948;0
20160213001433297_NACHODSKO-R5_snap.fits;16.4364;26518.1;13.5197;0
20160213001533371_NACHODSKO-R5_snap.fits;17.7284;26474.1;13.0843;0
20160213001633446_NACHODSKO-R5_snap.fits;18.0999;26474.1;14.6244;0
20160213001733521_NACHODSKO-R5_snap.fits;15.948;26496.1;15.6464;0
20160213001833595_NACHODSKO-R5_snap.fits;17.3214;26499;13.8675;0
20160213001933670_NACHODSKO-R5_snap.fits;15.2777;26491.7;14.1466;0
20160213002033745_NACHODSKO-R5_snap.fits;19.0904;26453.6;18.2537;0
20160213002133819_NACHODSKO-R5_snap.fits;15.0621;26507.8;16.1656;0
20160213002233894_NACHODSKO-R5_snap.fits;16.559;26522.5;13.8599;0
20160213002333969_NACHODSKO-R5_snap.fits;17.5474;26482.9;12.4009;0
20160213002434043_NACHODSKO-R5_snap.fits;16.1219;26541.5;14.9168;0
20160213002534118_NACHODSKO-R5_snap.fits;12.6844;26500.5;16.6036;0
20160213002634193_NACHODSKO-R5_snap.fits;15.3514;26478.5;15.6321;0
20160213002734267_NACHODSKO-R5_snap.fits;18.9026;26493.2;10.9932;0
20160213002834342_NACHODSKO-R5_snap.fits;17.4966;26482.9;17.5279;0
20160213002934417_NACHODSKO-R5_snap.fits;18.1227;26481.4;11.4916;0
20160213003034491_NACHODSKO-R5_snap.fits;18.0168;26481.4;15.4364;0
20160213003134566_NACHODSKO-R5_snap.fits;17.6434;26499;16.1666;0
20160213003234641_NACHODSKO-R5_snap.fits;18.5248;26547.4;14.4544;0
20160213003334715_NACHODSKO-R5_snap.fits;16.19;26518.1;15.9051;0
20160213003434790_NACHODSKO-R5_snap.fits;18.9965;26490.2;13.2903;0
20160213003534865_NACHODSKO-R5_snap.fits;17.6034;26462.4;12.0451;0
20160213003634939_NACHODSKO-R5_snap.fits;18.6005;26449.2;18.1091;0
20160213003735014_NACHODSKO-R5_snap.fits;15.6448;26472.7;16.7931;0
20160213003835089_NACHODSKO-R5_snap.fits;15.4762;26545.9;16.1375;0
20160213003935163_NACHODSKO-R5_snap.fits;16.5551;26544.4;14.387;0
20160213004035238_NACHODSKO-R5_snap.fits;14.1476;26449.2;15.1952;0
20160213004135313_NACHODSKO-R5_snap.fits;16.3197;26538.6;14.9459;0
20160213004235387_NACHODSKO-R5_snap.fits;17.3191;26450.7;14.2025;0
20160213004335462_NACHODSKO-R5_snap.fits;17.0282;26518.1;12.9281;0
20160213004435537_NACHODSKO-R5_snap.fits;13.4387;26481.4;15.7182;0
20160213004535611_NACHODSKO-R5_snap.fits;15.6128;26469.7;14.6567;0
20160213004635686_NACHODSKO-R5_snap.fits;19.6193;26488.8;16.328;0
20160213004735761_NACHODSKO-R5_snap.fits;17.0009;26494.6;13.9161;0
20160213004835835_NACHODSKO-R5_snap.fits;16.3072;26453.6;11.0891;0
20160213004935910_NACHODSKO-R5_snap.fits;18.4559;26503.4;15.0871;0
20160213005035985_NACHODSKO-R5_snap.fits;17.7029;26478.5;14.1013;0
20160213005136059_NACHODSKO-R5_snap.fits;15.058;26466.8;13.1389;0
20160213005236134_NACHODSKO-R5_snap.fits;16.8554;26506.3;19.0369;0
20160213005336209_NACHODSKO-R5_snap.fits;20.5958;26509.3;16.4776;0
20160213005436283_NACHODSKO-R5_snap.fits;17.1319;26512.2;16.5157;0
20160213005536358_NACHODSKO-R5_snap.fits;16.3216;26526.9;12.2926;0
20160213005636433_NACHODSKO-R5_snap.fits;15.2879;26541.5;13.4006;0
20160213005736507_NACHODSKO-R5_snap.fits;16.7858;26449.2;14.6719;0
20160213005836582_NACHODSKO-R5_snap.fits;13.6267;26460.9;12.1124;0
20160213005936657_NACHODSKO-R5_snap.fits;17.6377;26449.2;12.1299;0
