#timestamp,LO_Frequency,Hit,StdDev 
1455328815.3,286046994.9,N
1455328835.2,286046996.1,N
1455328855.0,286046994.9,N
1455328855.9,286046994.9,N
1455328875.8,286046996.0,N
1455328895.6,286046996.0,N
1455328915.4,286046995.5,N
1455328935.3,286046995.4,N
1455328955.1,286046997.8,N
1455328975.8,286046998.0,N
1455328995.7,286046996.9,N
1455329015.5,286046997.8,N
1455329035.4,286046997.2,N
1455329055.2,286046995.0,N
1455329075.0,286046998.0,N
1455329075.9,286046998.0,N
1455329095.8,286046998.7,N
1455329115.6,286046999.0,N
1455329135.4,286046996.9,N
1455329155.3,286046996.5,N
1455329175.1,286046999.2,N
1455329195.9,286046999.5,N
1455329215.7,286047000.8,N
1455329235.5,286047002.8,N
1455329255.4,286047002.1,N
1455329275.2,286047001.7,N
1455329295.0,286047003.1,N
1455329295.9,286047003.1,N
1455329315.8,286047004.0,N
1455329335.6,286047002.1,N
1455329355.5,286047002.4,N
1455329375.3,286047000.3,N
1455329395.1,286047000.3,N
1455329415.9,286047001.2,N
1455329435.7,286047000.9,N
1455329455.5,286047000.5,N
1455329475.4,286046998.5,N
1455329495.2,286046999.1,N
1455329515.1,286046998.7,N
1455329516.0,286046998.7,N
1455329535.8,286046998.5,N
1455329555.6,286046999.0,N
1455329575.5,286046998.2,N
1455329595.3,286046999.9,N
1455329615.1,286047000.1,N
1455329635.9,286047000.4,N
1455329655.7,286047000.1,N
1455329675.6,286047002.2,N
1455329695.4,286046999.9,N
1455329715.2,286047002.2,N
1455329735.1,286047001.4,N
1455329736.0,286047001.4,N
1455329755.8,286047004.2,N
1455329775.6,286047003.8,N
1455329795.5,286047005.7,Y
1455329815.3,286047003.1,P
1455329835.2,286047003.2,N
1455329855.9,286047003.0,N
1455329875.7,286047005.7,Y
1455329895.6,286042982.2,P
1455329915.4,286047002.1,N
1455329935.3,286047001.9,N
1455329955.1,286047000.1,N
1455329956.0,286047000.1,N
1455329975.8,286047000.4,N
1455329995.7,286047000.7,N
1455330015.5,286046999.0,N
1455330035.3,286046997.0,N
1455330055.2,286046997.1,N
1455330075.0,286046996.6,N
1455330075.9,286046996.6,N
1455330095.8,286046998.9,N
1455330115.6,286046999.3,N
1455330135.4,286047000.7,N
1455330155.3,286047000.3,N
1455330175.1,286047002.6,N
1455330195.8,286047003.8,N
1455330215.7,286047003.4,N
1455330235.5,286047004.6,N
1455330255.4,286047007.5,N
1455330275.2,286047003.7,N
1455330295.0,286047003.8,N
1455330295.9,286047003.8,N
1455330315.8,286047004.1,N
1455330335.6,286047005.4,N
1455330355.4,286047006.8,N
1455330375.3,286047006.1,N
1455330395.1,286047006.3,N
1455330415.9,286047007.2,N
1455330435.7,286047003.6,N
1455330455.5,286047004.1,N
1455330475.4,286047005.5,N
1455330525.2,286047005.9,E
1455330535.2,286047001.1,N
1455330555.9,286046997.8,P
1455330575.7,286046995.8,N
1455330595.6,286046997.5,N
1455330615.4,286046997.3,N
1455330635.2,286046996.9,N
1455330655.1,286046995.1,Y
1455330656.0,286046995.1,P
1455330675.8,286046996.6,N
1455330695.7,286046996.5,P
1455330715.5,286046998.8,N
1455330735.3,286047000.7,N
1455330755.2,286046999.9,N
1455330775.0,286046999.9,N
1455330775.9,286046999.9,N
1455330795.8,286047000.2,N
1455330815.6,286047001.0,N
1455330835.4,286047000.8,N
1455330855.3,286046998.5,N
1455330875.1,286046999.6,N
1455330895.8,286046999.2,N
1455330915.7,286046999.1,N
1455330935.5,286047000.6,N
1455330955.4,286046999.8,N
1455330975.2,286047001.8,N
1455330995.0,286046999.8,N
1455330995.9,286046999.8,N
1455331015.8,286047000.7,N
1455331035.6,286046999.4,N
1455331055.4,286046999.9,N
1455331075.3,286047002.2,N
1455331095.1,286047004.4,N
1455331115.9,286047001.5,N
1455331135.7,286047001.1,N
1455331155.5,286046999.9,N
1455331175.4,286047002.3,N
1455331195.2,286047001.3,N
1455331215.0,286047001.9,N
1455331215.9,286047001.9,N
1455331235.8,286046999.7,N
1455331255.6,286047000.4,N
1455331275.5,286047002.0,N
1455331295.3,286047000.2,N
1455331315.1,286047002.6,N
1455331335.9,286046999.8,N
1455331355.7,286047002.8,N
1455331375.5,286047002.0,N
1455331395.4,286047004.1,Y
1455331415.2,286047002.7,P
1455331435.1,286047000.7,N
1455331436.0,286047000.7,N
1455331455.8,286047000.8,N
1455331475.6,286046998.3,N
1455331495.5,286047001.1,N
1455331515.3,286047000.3,N
1455331535.1,286047000.2,N
1455331555.9,286047004.3,Y
1455331575.7,286047004.4,P
1455331595.6,286047004.0,N
1455331615.4,286047001.8,N
1455331635.2,286047001.7,N
1455331655.1,286047002.8,N
1455331656.0,286047002.8,N
1455331675.8,286682707.7,Y
1455331695.6,286047000.2,P
1455331715.5,286047001.4,N
1455331735.3,286047002.6,N
1455331755.2,286047002.3,N
1455331775.9,286047001.8,N
1455331795.7,286047003.4,Y
1455331815.6,286047002.1,P
1455331835.4,286046998.4,P
1455331855.2,286047000.9,N
1455331875.1,286046999.8,N
1455331876.0,286046999.8,N
1455331895.8,286047002.0,N
1455331915.7,286047002.4,N
1455331935.5,286047002.3,N
1455331955.3,286047000.1,N
1455331975.2,286047000.3,N
1455331995.0,286047000.0,N
1455331995.9,286047000.0,N
1455332015.7,286047001.8,N
1455332035.6,286047003.0,N
1455332055.4,286047006.0,Y
1455332075.3,286047003.1,P
1455332095.1,286047003.2,N
1455332115.8,286047003.9,P
1455332135.7,286047003.4,Y
1455332155.5,286047004.1,P
1455332175.4,286047002.5,P
1455332195.2,286047002.3,P
1455332215.0,286047001.2,N
1455332215.9,286047001.2,N
1455332235.8,286046998.5,N
1455332255.6,286046998.4,N
1455332275.4,286047001.0,N
1455332295.3,286046996.6,N
1455332315.1,286046996.8,N
1455332335.9,286046997.4,N
1455332355.7,286046995.0,N
1455332375.5,286046996.5,N
1455332395.4,286046996.8,N
