# file name; noise; peak f.; mag.; duration
20160213140034897_NACHODSKO-R5_snap.fits;17.7208;26455.1;13.4575;0
20160213140134971_NACHODSKO-R5_snap.fits;15.6799;26477.1;14.4667;0
20160213140235046_NACHODSKO-R5_snap.fits;17.7768;26526.9;16.0598;0
20160213140335121_NACHODSKO-R5_snap.fits;16.5132;26480;12.886;0
20160213140435195_NACHODSKO-R5_snap.fits;18.7195;26541.5;15.9487;0
20160213140535270_NACHODSKO-R5_snap.fits;17.3502;26503.4;14.2173;0
20160213140635345_NACHODSKO-R5_snap.fits;18.0078;26521;18.8173;0
20160213140735419_NACHODSKO-R5_snap.fits;18.1781;26519.5;13.1337;0
20160213140835494_NACHODSKO-R5_snap.fits;16.9793;26515.1;16.9986;0
20160213140935569_NACHODSKO-R5_snap.fits;18.9603;26484.4;13.5034;0
20160213141035643_NACHODSKO-R5_snap.fits;17.2326;26506.3;14.5107;0
20160213141135718_NACHODSKO-R5_snap.fits;16.0961;26510.7;14.9402;0
20160213141235793_NACHODSKO-R5_snap.fits;17.4201;26475.6;12.0615;0
20160213141335867_NACHODSKO-R5_snap.fits;18.0551;26522.5;18.3555;0
20160213141435942_NACHODSKO-R5_snap.fits;20.2247;26475.6;17.0968;0
20160213141536017_NACHODSKO-R5_snap.fits;16.6805;26538.6;15.144;0
20160213141636091_NACHODSKO-R5_snap.fits;19.2255;26541.5;14.3969;0
20160213141736166_NACHODSKO-R5_snap.fits;17.1185;26522.5;22.0372;0
20160213141836241_NACHODSKO-R5_snap.fits;16.2361;26472.7;14.7869;0
20160213141936315_NACHODSKO-R5_snap.fits;17.7612;26540;14.4839;0
20160213142036390_NACHODSKO-R5_snap.fits;17.9315;26465.3;19.7046;0
20160213142136465_NACHODSKO-R5_snap.fits;15.7658;26472.7;16.4942;0
20160213142236539_NACHODSKO-R5_snap.fits;21.3112;26510.7;15.8786;0
20160213142336614_NACHODSKO-R5_snap.fits;18.3625;26449.2;18.5281;0
20160213142436689_NACHODSKO-R5_snap.fits;16.851;26494.6;17.6632;0
20160213142536763_NACHODSKO-R5_snap.fits;16.4731;26525.4;17.6533;0
20160213142636838_NACHODSKO-R5_snap.fits;20.144;26475.6;16.9601;0
20160213142736913_NACHODSKO-R5_snap.fits;18.8392;26543;18.5041;0
20160213142836987_NACHODSKO-R5_snap.fits;19.2454;26471.2;13.9681;0
20160213142937062_NACHODSKO-R5_snap.fits;18.8326;26468.3;15.2816;0
20160213143037137_NACHODSKO-R5_snap.fits;23.1668;26491.7;16.7935;0
20160213143137211_NACHODSKO-R5_snap.fits;15.6402;26531.2;14.0696;0
20160213143237286_NACHODSKO-R5_snap.fits;17.1888;26497.6;15.1408;0
20160213143337361_NACHODSKO-R5_snap.fits;14.5334;26452.1;13.8703;0
20160213143437435_NACHODSKO-R5_snap.fits;19.9081;26497.6;15.465;0
20160213143537510_NACHODSKO-R5_snap.fits;18.6924;26494.6;13.8501;0
20160213143637585_NACHODSKO-R5_snap.fits;16.1946;26456.5;16.0457;0
20160213143737659_NACHODSKO-R5_snap.fits;18.4733;26477.1;16.1538;0
20160213143837734_NACHODSKO-R5_snap.fits;18.6677;26465.3;20.2047;0
20160213143937809_NACHODSKO-R5_snap.fits;17.69;26477.1;16.6393;0
20160213144037883_NACHODSKO-R5_snap.fits;17.8005;26466.8;11.0337;0
20160213144137958_NACHODSKO-R5_snap.fits;16.854;26512.2;17.3629;0
20160213144238033_NACHODSKO-R5_snap.fits;16.8711;26469.7;14.6487;0
20160213144338107_NACHODSKO-R5_snap.fits;18.7317;26472.7;15.103;0
20160213144438182_NACHODSKO-R5_snap.fits;19.7664;26494.6;18.3446;0
20160213144538257_NACHODSKO-R5_snap.fits;17.0408;26458;16.4764;0
20160213144638331_NACHODSKO-R5_snap.fits;14.5956;26499;17.0768;0
20160213144738406_NACHODSKO-R5_snap.fits;16.9862;26544.4;16.4931;0
20160213144838481_NACHODSKO-R5_snap.fits;15.8935;26521;14.3496;0
20160213144938555_NACHODSKO-R5_snap.fits;16.5026;26465.3;16.0755;0
20160213145038630_NACHODSKO-R5_snap.fits;16.3384;26481.4;16.0591;0
20160213145138705_NACHODSKO-R5_snap.fits;15.0608;26525.4;17.6716;0
20160213145238779_NACHODSKO-R5_snap.fits;14.8709;26460.9;16.7436;0
20160213145338854_NACHODSKO-R5_snap.fits;21.1275;26503.4;17.1815;0
20160213145438929_NACHODSKO-R5_snap.fits;18.8708;26540;18.3951;0
20160213145539003_NACHODSKO-R5_snap.fits;17.111;26531.2;16.2274;0
20160213145639078_NACHODSKO-R5_snap.fits;18.2303;26535.6;18.7766;0
20160213145739153_NACHODSKO-R5_snap.fits;17.8578;26488.8;19.1656;0
20160213145839227_NACHODSKO-R5_snap.fits;17.6634;26502;17.5852;0
20160213145939302_NACHODSKO-R5_snap.fits;17.9626;26515.1;12.719;0
