# file name; noise; peak f.; mag.; duration
20160213080008017_NACHODSKO-R5_snap.fits;15.2294;26449.2;14.0629;0
20160213080108091_NACHODSKO-R5_snap.fits;13.4456;26521;13.1512;0
20160213080208166_NACHODSKO-R5_snap.fits;16.8257;26481.4;15.1841;0
20160213080308241_NACHODSKO-R5_snap.fits;18.5702;26458;16.9438;0
20160213080408315_NACHODSKO-R5_snap.fits;16.8458;26460.9;18.5233;0
20160213080508390_NACHODSKO-R5_snap.fits;15.4908;26529.8;14.6998;0
20160213080608465_NACHODSKO-R5_snap.fits;16.3763;26521;16.4586;0
20160213080708539_NACHODSKO-R5_snap.fits;18.0362;26512.2;15.3675;0
20160213080808614_NACHODSKO-R5_snap.fits;16.307;26503.4;10.5519;0
20160213080908689_NACHODSKO-R5_snap.fits;14.8426;26509.3;11.9342;0
20160213081008763_NACHODSKO-R5_snap.fits;14.7274;26490.2;14.3756;0
20160213081108838_NACHODSKO-R5_snap.fits;15.8762;26469.7;12.9444;0
20160213081208913_NACHODSKO-R5_snap.fits;16.8338;26493.2;10.1011;0
20160213081308987_NACHODSKO-R5_snap.fits;17.3127;26450.7;13.4186;0
20160213081409062_NACHODSKO-R5_snap.fits;13.1602;26531.2;15.2325;0
20160213081509137_NACHODSKO-R5_snap.fits;14.1771;26468.3;14.6345;0
20160213081609211_NACHODSKO-R5_snap.fits;17.9947;26488.8;13.6546;0
20160213081709286_NACHODSKO-R5_snap.fits;15.7477;26526.9;15.683;0
20160213081809361_NACHODSKO-R5_snap.fits;18.9626;26545.9;12.5436;0
20160213081909435_NACHODSKO-R5_snap.fits;14.65;26531.2;11.7071;0
20160213082009510_NACHODSKO-R5_snap.fits;12.7866;26459.5;19.7694;0
20160213082109585_NACHODSKO-R5_snap.fits;16.3917;26475.6;13.8852;0
20160213082209659_NACHODSKO-R5_snap.fits;17.4135;26452.1;17.8584;0
20160213082309734_NACHODSKO-R5_snap.fits;18.0041;26502;14.5145;0
20160213082409809_NACHODSKO-R5_snap.fits;17.7161;26523.9;19.6281;0
20160213082509883_NACHODSKO-R5_snap.fits;14.7155;26519.5;14.6319;0
20160213082609958_NACHODSKO-R5_snap.fits;16.38;26494.6;14.3126;0
20160213082710033_NACHODSKO-R5_snap.fits;16.483;26453.6;14.1593;0
20160213082810107_NACHODSKO-R5_snap.fits;16.0801;26526.9;16.4462;0
20160213082910182_NACHODSKO-R5_snap.fits;14.4739;26506.3;16.7769;0
20160213083010257_NACHODSKO-R5_snap.fits;17.1753;26499;15.22;0
20160213083110331_NACHODSKO-R5_snap.fits;17.64;26450.7;18.1986;0
20160213083210406_NACHODSKO-R5_snap.fits;17.2567;26538.6;10.2169;0
20160213083310481_NACHODSKO-R5_snap.fits;14.5332;26493.2;14.78;0
20160213083410555_NACHODSKO-R5_snap.fits;16.6147;26468.3;15.3002;0
20160213083510630_NACHODSKO-R5_snap.fits;16.4069;26521;16.2938;0
20160213083610705_NACHODSKO-R5_snap.fits;19.3941;26468.3;12.2755;0
20160213083710779_NACHODSKO-R5_snap.fits;14.7583;26540;15.1078;0
20160213083810854_NACHODSKO-R5_snap.fits;15.315;26499;15.7237;0
20160213083910929_NACHODSKO-R5_snap.fits;17.3629;26504.9;11.9255;0
20160213084011003_NACHODSKO-R5_snap.fits;14.3754;26538.6;12.5847;0
20160213084111078_NACHODSKO-R5_snap.fits;16.7676;26496.1;14.3388;0
20160213084211153_NACHODSKO-R5_snap.fits;13.3524;26522.5;10.8128;0
20160213084311227_NACHODSKO-R5_snap.fits;17.8605;26478.5;16.8245;0
20160213084411302_NACHODSKO-R5_snap.fits;15.2577;26518.1;16.8939;0
20160213084511377_NACHODSKO-R5_snap.fits;19.3178;26466.8;10.8574;0
20160213084611451_NACHODSKO-R5_snap.fits;17.4665;26513.7;12.6791;0
20160213084711526_NACHODSKO-R5_snap.fits;18.2469;26541.5;12.1626;0
20160213084811601_NACHODSKO-R5_snap.fits;18.6621;26458;15.1872;0
20160213084911675_NACHODSKO-R5_snap.fits;17.1159;26462.4;12.7063;0
20160213085011750_NACHODSKO-R5_snap.fits;18.8602;26465.3;17.3583;0
20160213085111825_NACHODSKO-R5_snap.fits;17.6999;26456.5;12.8928;0
20160213085211899_NACHODSKO-R5_snap.fits;17.1759;26460.9;15.1787;0
20160213085311974_NACHODSKO-R5_snap.fits;15.1772;26497.6;18.5639;0
20160213085412049_NACHODSKO-R5_snap.fits;14.8142;26534.2;15.6384;0
20160213085512123_NACHODSKO-R5_snap.fits;16.5596;26491.7;12.203;0
20160213085612198_NACHODSKO-R5_snap.fits;19.0507;26545.9;14.8347;0
20160213085712273_NACHODSKO-R5_snap.fits;17.1196;26463.9;12.3824;0
20160213085812347_NACHODSKO-R5_snap.fits;16.9228;26475.6;14.2672;0
20160213085912422_NACHODSKO-R5_snap.fits;15.2323;26452.1;12.6542;0
