# file name; noise; peak f.; mag.; duration
20210702100048765_FLZ-R0_snap.fits;11.0449;26494.6;9.09946;0
20210702100148840_FLZ-R0_snap.fits;9.92177;26526.9;9.23873;0
20210702100248915_FLZ-R0_snap.fits;9.78836;26465.3;9.25825;0
20210702100348989_FLZ-R0_snap.fits;10.5946;26456.5;10.5598;0
20210702100449064_FLZ-R0_snap.fits;10.9864;26466.8;8.18302;0
20210702100549139_FLZ-R0_snap.fits;10.5861;26497.6;9.94564;0
20210702100649213_FLZ-R0_snap.fits;10.8881;26543;9.71183;0
20210702100749288_FLZ-R0_snap.fits;11.6444;26480;9.25274;0
20210702100849363_FLZ-R0_snap.fits;10.9572;26465.3;9.11522;0
20210702100949437_FLZ-R0_snap.fits;12.8679;26465.3;7.71976;0
20210702101049512_FLZ-R0_snap.fits;10.0524;26460.9;9.01141;0
20210702101149587_FLZ-R0_snap.fits;8.97347;26545.9;8.91083;0
20210702101249661_FLZ-R0_snap.fits;8.87425;26459.5;8.32692;0
20210702101349736_FLZ-R0_snap.fits;11.1536;26503.4;8.92424;0
20210702101449811_FLZ-R0_snap.fits;10.4551;26466.8;8.70367;0
20210702101549885_FLZ-R0_snap.fits;9.37624;26469.7;8.13214;0
20210702101649960_FLZ-R0_snap.fits;10.7663;26459.5;7.44877;0
20210702101827411_FLZ-R0_met.fits;10.1704;26515.1;28.4098;0.170667
20210702101750035_FLZ-R0_snap.fits;9.20016;26502;11.2316;0
20210702101926291_FLZ-R0_met.fits;9.60177;26506.3;22.4665;0.170667
20210702101850109_FLZ-R0_snap.fits;11.0952;26519.5;6.78003;0
20210702101950184_FLZ-R0_snap.fits;11.9883;26494.6;10.0927;0
20210702102050259_FLZ-R0_snap.fits;10.8074;26504.9;9.27205;0
20210702102240339_FLZ-R0_met.fits;10.2363;26504.9;30.1933;0.170667
20210702102150333_FLZ-R0_snap.fits;10.1054;26540;9.10563;0
20210702102250408_FLZ-R0_snap.fits;10.9727;26449.2;8.69272;0
20210702102417960_FLZ-R0_met.fits;10.8923;26468.3;25.1634;0.170667
20210702102350483_FLZ-R0_snap.fits;9.10478;26455.1;9.89528;0
20210702102450557_FLZ-R0_snap.fits;12.2597;26522.5;9.4997;0
20210702102550632_FLZ-R0_snap.fits;10.5808;26506.3;8.62448;0
20210702102650707_FLZ-R0_snap.fits;9.95421;26540;8.97326;0
20210702102750781_FLZ-R0_snap.fits;11.5076;26531.2;8.20657;0
20210702102850856_FLZ-R0_snap.fits;10.3807;26503.4;7.95532;0
20210702102950931_FLZ-R0_snap.fits;9.95343;26513.7;8.5774;0
20210702103051005_FLZ-R0_snap.fits;13.6128;26528.3;8.11786;0
20210702103151080_FLZ-R0_snap.fits;9.7407;26502;10.9499;0
20210702103251155_FLZ-R0_snap.fits;11.6828;26509.3;10.7323;0
20210702103351229_FLZ-R0_snap.fits;9.47716;26543;11.9012;0
20210702103451304_FLZ-R0_snap.fits;10.5356;26475.6;8.15828;0
20210702103646675_FLZ-R0_met.fits;10.2837;26522.5;29.1506;0.170667
20210702103551379_FLZ-R0_snap.fits;9.67354;26485.8;10.1656;0
20210702103651453_FLZ-R0_snap.fits;10.2888;26491.7;8.92459;0
20210702103751528_FLZ-R0_snap.fits;11.4827;26475.6;9.66285;0
20210702103851603_FLZ-R0_snap.fits;9.42349;26491.7;7.62623;0
20210702103951677_FLZ-R0_snap.fits;13.2413;26493.2;8.69096;0
20210702104104211_FLZ-R0_met.fits;10.9063;26477.1;25.3309;0.170667
20210702104051752_FLZ-R0_snap.fits;8.96061;26490.2;9.17067;0
20210702104151827_FLZ-R0_snap.fits;10.4099;26449.2;7.60562;0
20210702104251901_FLZ-R0_snap.fits;10.5812;26456.5;8.30336;0
20210702104351976_FLZ-R0_snap.fits;10.2325;26526.9;10.0056;0
20210702104452051_FLZ-R0_snap.fits;8.49273;26460.9;10.8169;0
20210702104552125_FLZ-R0_snap.fits;11.2182;26474.1;11.1186;0
20210702104652200_FLZ-R0_snap.fits;10.0712;26474.1;8.41208;0
20210702104750056_FLZ-R0_met.fits;8.75708;26510.7;17.8815;0.170667
20210702104840232_FLZ-R0_met.fits;8.99219;26490.2;22.6425;0.512
20210702104752275_FLZ-R0_snap.fits;9.41077;26507.8;8.852;0
20210702104852349_FLZ-R0_snap.fits;10.6418;26455.1;9.22888;0
20210702104952424_FLZ-R0_snap.fits;9.72488;26484.4;10.2282;0
20210702105052499_FLZ-R0_snap.fits;10.7275;26485.8;8.75038;0
20210702105152573_FLZ-R0_snap.fits;11.5756;26523.9;7.62254;0
20210702105252648_FLZ-R0_snap.fits;11.6834;26538.6;7.38949;0
20210702105352723_FLZ-R0_snap.fits;10.5871;26512.2;8.07798;0
20210702105452797_FLZ-R0_snap.fits;11.0875;26503.4;7.45696;0
20210702105552872_FLZ-R0_snap.fits;11.2147;26477.1;8.57027;0
20210702105652947_FLZ-R0_snap.fits;10.3448;26472.7;9.52714;0
20210702105753021_FLZ-R0_snap.fits;9.32805;26502;12.0833;0
20210702105853096_FLZ-R0_snap.fits;9.94815;26534.2;8.44627;0
20210702105953171_FLZ-R0_snap.fits;9.89476;26515.1;9.45759;0
