#timestamp,LO_Frequency,Hit,StdDev 
1625187615.2,286047003.4,N
1625187635.1,286047004.9,N
1625187636.0,286047004.9,N
1625187655.8,286047003.6,N
1625187675.6,286047007.5,N
1625187695.5,286047010.6,N
1625187715.3,286047006.5,N
1625187735.2,286047011.6,N
1625187755.0,286047011.0,N
1625187755.9,286047011.0,N
1625187775.8,286047011.8,N
1625187795.6,286047005.4,N
1625187815.4,286046998.2,N
1625187835.3,286046998.8,N
1625187855.1,286047007.6,N
1625187875.9,286047001.7,N
1625187895.7,286047009.3,N
1625187915.5,286047014.3,N
1625187935.4,286047017.5,N
1625187955.2,286047017.1,N
1625187975.0,286047016.3,N
1625187975.9,286682721.8,Y
1625187995.8,286047009.5,P
1625188015.6,286047013.2,P
1625188035.5,286047015.4,P
1625188055.3,286047019.7,Y
1625188075.1,286047005.2,P
1625188095.9,286047002.0,N
1625188115.7,286047003.1,N
1625188135.6,286047003.4,N
1625188155.4,286046994.5,N
1625188175.2,286046987.4,N
1625188195.1,286046993.9,N
1625188196.0,286046993.9,N
1625188215.8,286046996.9,N
1625188235.6,286046998.6,N
1625188255.5,286047002.6,N
1625188275.3,286047005.4,N
1625188295.2,286047007.2,N
1625188315.9,286047011.2,N
1625188335.7,286047005.8,N
1625188355.6,286047004.9,N
1625188375.4,286047011.8,N
1625188395.2,286047015.1,N
1625188415.1,286047012.6,N
1625188416.0,286047012.6,N
1625188435.8,286047011.6,N
1625188455.7,286047016.6,N
1625188475.5,286047015.2,N
1625188495.3,286047012.3,N
1625188515.2,286046999.9,N
1625188535.0,286046995.2,N
1625188535.9,286046995.2,N
1625188555.8,286046997.7,N
1625188575.6,286046991.7,N
1625188595.4,286046998.0,N
1625188615.3,286046999.7,N
1625188635.1,286047008.3,N
1625188655.8,286047007.9,N
1625188675.7,286047013.5,N
1625188695.5,286047011.0,N
1625188715.4,286047004.7,N
1625188735.2,286047008.6,N
1625188755.0,286047011.9,N
1625188755.9,286047011.9,N
1625188775.8,286047016.6,N
1625188795.6,286047015.0,N
1625188815.4,286047015.9,N
1625188835.3,286047016.1,N
1625188855.1,286047017.9,N
1625188875.9,286047014.5,N
1625188895.7,286047015.2,N
1625188915.5,286047021.6,N
1625188935.4,286047022.7,N
1625188955.2,286047020.1,N
1625188975.0,286047018.7,N
1625188975.9,286047018.7,N
1625188995.8,286047006.2,N
1625189015.6,286047005.2,N
1625189035.5,286047011.9,N
1625189055.3,286047003.0,N
1625189075.1,286047005.4,N
1625189095.9,286047003.2,N
1625189115.7,286047009.1,N
1625189135.5,286047014.2,N
1625189155.4,286047018.0,N
1625189175.2,286047013.2,N
1625189195.1,286047011.9,N
1625189196.0,286047011.9,N
1625189215.8,286047012.4,N
1625189235.6,286047016.9,Y
1625189255.5,286047000.7,P
1625189275.3,286047002.4,N
1625189295.1,286046997.7,N
1625189315.9,286046990.6,N
1625189335.7,286046997.8,N
1625189355.6,286046993.8,N
1625189375.4,286046995.7,N
1625189395.2,286046997.3,N
1625189415.1,286047001.3,N
1625189416.0,286047001.3,N
1625189435.8,286047004.2,N
1625189455.6,286047007.1,N
1625189475.5,286047008.2,N
1625189495.3,286047006.4,N
1625189515.2,286047009.4,N
1625189535.9,286047009.1,N
1625189555.7,286046998.8,N
1625189575.6,286046991.7,N
1625189595.4,286046999.7,N
1625189615.2,286047003.6,N
1625189635.1,286047008.2,N
1625189636.0,286047008.2,N
1625189655.8,286047003.3,N
1625189675.7,286047002.2,N
1625189695.5,286047003.1,N
1625189715.3,286047003.7,N
1625189735.2,286047007.2,N
1625189755.9,286047005.0,N
1625189775.7,286046993.8,N
1625189825.6,286046982.5,E
1625189835.5,286046987.3,N
1625189855.4,286046998.4,P
1625189875.2,286047005.8,N
1625189895.0,286047006.5,N
1625189895.9,286047006.5,N
1625189915.8,286047007.3,N
1625189935.6,286047007.3,N
1625189955.4,286047008.9,N
1625189975.3,286047007.8,N
1625189995.1,286047008.8,N
1625190015.9,286047006.2,N
1625190035.7,286047010.4,N
1625190055.5,286047014.9,N
1625190075.4,286047011.4,N
1625190095.2,286047017.6,N
1625190115.0,286047014.6,N
1625190115.9,286047014.6,N
1625190135.8,286047021.6,Y
1625190155.6,286047012.7,P
1625190175.5,286047015.8,P
1625190195.3,286047020.6,P
1625190215.1,286047019.0,Y
1625190235.9,286047006.6,P
1625190255.7,286047010.3,N
1625190275.5,286047005.7,N
1625190295.4,286046997.3,N
1625190315.2,286046989.4,N
1625190335.1,286046987.5,N
1625190336.0,286046987.5,N
1625190355.8,286046987.3,N
1625190375.6,286046989.1,N
1625190395.5,286046989.1,N
1625190415.3,286046996.0,N
1625190435.2,286046994.0,N
1625190455.9,286046982.8,N
1625190475.7,286046979.3,N
1625190495.6,286046981.1,N
1625190515.4,286046985.6,N
1625190535.2,286046989.1,N
1625190555.1,286046994.1,N
1625190556.0,286046994.1,N
1625190575.8,286046999.4,N
1625190595.7,286046994.9,N
1625190615.5,286046988.4,N
1625190635.3,286046981.2,N
1625190655.2,286046983.1,N
1625190675.0,286046989.9,N
1625190675.9,286046989.9,N
1625190695.8,286046986.9,N
1625190715.6,286046987.7,N
1625190735.4,286046987.5,N
1625190755.3,286046982.6,N
1625190775.1,286046975.2,Y
1625190795.8,286046986.2,P
1625190815.7,286046993.2,P
1625190835.5,286046991.1,P
1625190855.4,286046987.9,Y
1625190875.2,286047004.6,P
1625190895.0,286047013.9,N
1625190895.9,286047013.9,N
1625190915.8,286047013.7,N
1625190935.6,286047015.6,N
1625190955.4,286047009.0,N
1625190975.3,286047012.8,N
1625190995.1,286047013.4,N
1625191015.9,286047005.4,N
1625191035.7,286047006.9,N
1625191055.5,286047008.3,N
1625191075.4,286047004.9,N
1625191095.2,286046997.9,N
1625191115.0,286046992.8,N
1625191115.9,286046992.8,N
1625191135.8,286046998.0,N
1625191155.6,286047007.4,N
1625191175.5,286047009.7,N
1625191195.3,286047021.6,N
