# file name; noise; peak f.; mag.; duration
20230628080025263_FLZ-R0_snap.fits;12.0003;26478.5;9.23919;0
20230628080154522_FLZ-R0_met.fits;8.07181;26502;19.4108;0.170667
20230628080125338_FLZ-R0_snap.fits;10.5867;26499;12.319;0
20230628080309956_FLZ-R0_met.fits;10.5246;26510.7;22.0337;0.170667
20230628080225412_FLZ-R0_snap.fits;11.1727;26502;8.54249;0
20230628080325146_FLZ-R0_met.fits;10.4836;26484.4;27.1931;0.170667
20230628080325487_FLZ-R0_snap.fits;9.69192;26523.9;10.7915;0
20230628080451674_FLZ-R0_met.fits;9.3846;26528.3;37.9743;0.170667
20230628080425562_FLZ-R0_snap.fits;7.91511;26519.5;7.08068;0
20230628080525636_FLZ-R0_snap.fits;11.0197;26490.2;7.73054;0
20230628080625711_FLZ-R0_snap.fits;8.69559;26488.8;7.66634;0
20230628080725786_FLZ-R0_snap.fits;9.05851;26544.4;7.75212;0
20230628080825860_FLZ-R0_snap.fits;10.771;26521;9.48675;0
20230628080925935_FLZ-R0_snap.fits;10.7063;26544.4;8.73265;0
20230628081105775_FLZ-R0_met.fits;8.54239;26503.4;27.4386;0.512
20230628081026010_FLZ-R0_snap.fits;9.40629;26544.4;8.13693;0
20230628081151684_FLZ-R0_met.fits;12.3555;26523.9;47.5983;0.341333
20230628081126084_FLZ-R0_snap.fits;10.3392;26535.6;10.5583;0
20230628081242714_FLZ-R0_met.fits;9.3168;26509.3;19.3252;0.341333
20230628081226159_FLZ-R0_snap.fits;8.51046;26459.5;6.92795;0
20230628081326234_FLZ-R0_snap.fits;12.4891;26522.5;9.82968;0
20230628081426308_FLZ-R0_snap.fits;11.0639;26475.6;8.21667;0
20230628081526383_FLZ-R0_snap.fits;10.0444;26478.5;8.93115;0
20230628081632090_FLZ-R0_met.fits;11.3132;26499;44.2613;0.682667
20230628081651204_FLZ-R0_met.fits;8.84;26497.6;25.2815;0.341333
20230628081626458_FLZ-R0_snap.fits;11.978;26537.1;7.11758;0
20230628081726532_FLZ-R0_snap.fits;11.7776;26478.5;9.72873;0
20230628081826607_FLZ-R0_snap.fits;12.1647;26475.6;13.2683;0
20230628081926682_FLZ-R0_snap.fits;14.9315;26529.8;12.5513;0
20230628082026756_FLZ-R0_snap.fits;10.7534;26477.1;9.44714;0
20230628082209839_FLZ-R0_met.fits;10.9937;26460.9;22.3955;0.170667
20230628082126831_FLZ-R0_snap.fits;9.71544;26525.4;6.93895;0
20230628082226906_FLZ-R0_snap.fits;9.00512;26543;10.2631;0
20230628082326980_FLZ-R0_snap.fits;11.5489;26456.5;7.72542;0
20230628082431663_FLZ-R0_met.fits;14.7597;26523.9;67.2237;0.341333
20230628082427055_FLZ-R0_snap.fits;10.954;26507.8;10.7116;0
20230628082547951_FLZ-R0_met.fits;11.753;26499;64.7927;0.341333
20230628082527130_FLZ-R0_snap.fits;13.0951;26509.3;9.35906;0
20230628082658095_FLZ-R0_met.fits;15.1629;26523.9;97.4149;0.341333
20230628082627204_FLZ-R0_snap.fits;11.1332;26544.4;12.0601;0
20230628082734447_FLZ-R0_met.fits;12.5616;26510.7;42.9998;0.341333
20230628082727279_FLZ-R0_snap.fits;10.4164;26521;9.44512;0
20230628082835546_FLZ-R0_met.fits;9.83551;26510.7;22.123;0.170667
20230628082849028_FLZ-R0_met.fits;10.4018;26500.5;23.4942;0.170667
20230628082827354_FLZ-R0_snap.fits;9.36957;26526.9;7.05072;0
20230628082927428_FLZ-R0_snap.fits;8.57205;26547.4;9.39458;0
20230628083054468_FLZ-R0_met.fits;9.57239;26460.9;22.7322;0.170667
20230628083123140_FLZ-R0_met.fits;8.67825;26543;23.1965;0.341333
20230628083027503_FLZ-R0_snap.fits;8.96249;26465.3;6.49134;0
20230628083219631_FLZ-R0_met.fits;9.05773;26522.5;24.4552;0.170667
20230628083127578_FLZ-R0_snap.fits;8.76135;26482.9;7.89709;0
20230628083227652_FLZ-R0_snap.fits;8.99787;26531.2;7.92738;0
20230628083327727_FLZ-R0_snap.fits;10.6161;26463.9;6.79669;0
20230628083427802_FLZ-R0_snap.fits;9.11438;26518.1;9.65999;0
20230628083558426_FLZ-R0_met.fits;7.8578;26516.6;18.0502;0.170667
20230628083611396_FLZ-R0_met.fits;7.94477;26466.8;27.999;0.512
20230628083527876_FLZ-R0_snap.fits;8.96928;26515.1;8.4771;0
20230628083627951_FLZ-R0_snap.fits;8.02657;26521;9.1381;0
20230628083728026_FLZ-R0_snap.fits;8.38562;26521;7.86621;0
20230628083905476_FLZ-R0_met.fits;8.32131;26510.7;20.4704;0.170667
20230628083828100_FLZ-R0_snap.fits;9.6187;26528.3;9.22886;0
20230628083928175_FLZ-R0_snap.fits;9.12376;26547.4;8.26873;0
20230628084117402_FLZ-R0_met.fits;9.90503;26484.4;41.6136;0.682667
20230628084028250_FLZ-R0_snap.fits;8.57967;26449.2;5.75905;0
20230628084132762_FLZ-R0_met.fits;9.70024;26463.9;35.4822;0.341333
20230628084147439_FLZ-R0_met.fits;9.24572;26506.3;21.2532;0.170667
20230628084207748_FLZ-R0_met.fits;8.36139;26506.3;27.1179;0.341333
20230628084128324_FLZ-R0_snap.fits;9.09835;26512.2;7.94074;0
20230628084313455_FLZ-R0_met.fits;9.48395;26506.3;19.1163;0.170667
20230628084228399_FLZ-R0_snap.fits;8.0055;26528.3;6.90338;0
20230628084420356_FLZ-R0_met.fits;8.81407;26528.3;27.2582;0.341333
20230628084328474_FLZ-R0_snap.fits;7.49794;26463.9;7.24925;0
20230628084434180_FLZ-R0_met.fits;7.89215;26497.6;18.5309;0.170667
20230628084428548_FLZ-R0_snap.fits;7.78841;26532.7;5.83525;0
20230628084548079_FLZ-R0_met.fits;8.39192;26521;19.0504;0.170667
20230628084605146_FLZ-R0_met.fits;8.77499;26529.8;30.7575;0.170667
20230628084528623_FLZ-R0_snap.fits;7.74367;26529.8;6.94642;0
20230628084628698_FLZ-R0_snap.fits;8.88056;26519.5;9.66356;0
20230628084728772_FLZ-R0_snap.fits;9.81839;26466.8;7.88504;0
20230628084910319_FLZ-R0_met.fits;10.0569;26509.3;21.2976;0.341333
20230628084828847_FLZ-R0_snap.fits;9.51173;26453.6;6.4029;0
20230628085022340_FLZ-R0_met.fits;9.00279;26502;23.5449;0.512
20230628084928922_FLZ-R0_snap.fits;8.28667;26535.6;7.47007;0
20230628085053402_FLZ-R0_met.fits;8.41529;26535.6;21.6496;0.341333
20230628085028996_FLZ-R0_snap.fits;9.14316;26537.1;9.03162;0
20230628085129071_FLZ-R0_snap.fits;9.33824;26482.9;22.5782;0
20230628085226074_FLZ-R0_met.fits;8.96737;26541.5;25.8899;20.48
20230628085229146_FLZ-R0_snap.fits;9.69881;26543;8.84176;0
20230628085329220_FLZ-R0_snap.fits;9.77622;26519.5;8.70827;0
20230628085429295_FLZ-R0_snap.fits;8.10306;26469.7;6.67442;0
20230628085613743_FLZ-R0_met.fits;8.68227;26507.8;87.0024;0.341333
20230628085529370_FLZ-R0_snap.fits;10.1108;26532.7;7.01085;0
20230628085629444_FLZ-R0_snap.fits;8.46118;26480;8.58798;0
20230628085738735_FLZ-R0_met.fits;9.55694;26529.8;51.3389;0.512
20230628085754436_FLZ-R0_met.fits;8.4193;26494.6;21.9634;0.341333
20230628085729519_FLZ-R0_snap.fits;9.1731;26506.3;8.8848;0
20230628085915503_FLZ-R0_met.fits;10.0058;26502;42.8091;0.512
20230628085829594_FLZ-R0_snap.fits;9.91595;26538.6;7.3926;0
20230628085929668_FLZ-R0_snap.fits;10.353;26462.4;7.20969;0
