# file name; noise; peak f.; mag.; duration
20230628100034223_FLZ-R0_snap.fits;8.65513;26482.9;8.29252;0
20230628100134298_FLZ-R0_snap.fits;8.27447;26449.2;8.19123;0
20230628100246319_FLZ-R0_met.fits;9.678;26499;29.8158;0.170667
20230628100234372_FLZ-R0_snap.fits;8.35064;26547.4;7.5385;0
20230628100334447_FLZ-R0_snap.fits;8.28634;26512.2;7.94971;0
20230628100517871_FLZ-R0_met.fits;8.42099;26519.5;222.066;0.682667
20230628100434522_FLZ-R0_snap.fits;10.5628;26545.9;9.92087;0
20230628100534596_FLZ-R0_snap.fits;8.61286;26543;8.95639;0
20230628100634671_FLZ-R0_snap.fits;9.34969;26455.1;7.34778;0
20230628100734746_FLZ-R0_snap.fits;8.43549;26452.1;7.65658;0
20230628100834820_FLZ-R0_snap.fits;9.64372;26504.9;6.01947;0
20230628101021999_FLZ-R0_met.fits;9.08632;26471.2;19.2905;0.170667
20230628100934895_FLZ-R0_snap.fits;8.45613;26512.2;8.28153;0
20230628101106031_FLZ-R0_met.fits;8.27356;26496.1;30.2523;0.341333
20230628101034970_FLZ-R0_snap.fits;9.49166;26512.2;8.12822;0
20230628101135044_FLZ-R0_snap.fits;7.61836;26503.4;4.99158;0
20230628101235119_FLZ-R0_snap.fits;10.0917;26474.1;7.93412;0
20230628101335194_FLZ-R0_snap.fits;7.05763;26452.1;9.85142;0
20230628101440388_FLZ-R0_met.fits;8.4015;26500.5;72.7437;0.341333
20230628101435268_FLZ-R0_snap.fits;8.58191;26482.9;6.59028;0
20230628101622447_FLZ-R0_met.fits;9.44182;26528.3;23.7293;0.682667
20230628101535343_FLZ-R0_snap.fits;7.53424;26535.6;8.1685;0
20230628101635418_FLZ-R0_snap.fits;6.85292;26449.2;7.85296;0
20230628101735492_FLZ-R0_snap.fits;8.59509;26497.6;8.77403;0
20230628101835567_FLZ-R0_snap.fits;9.58813;26532.7;6.04249;0
20230628101935642_FLZ-R0_snap.fits;8.21539;26538.6;6.17808;0
20230628102130671_FLZ-R0_met.fits;8.78612;26509.3;19.134;0.170667
20230628102035716_FLZ-R0_snap.fits;8.60346;26522.5;10.1481;0
20230628102135791_FLZ-R0_snap.fits;9.78998;26499;8.89355;0
20230628102235866_FLZ-R0_snap.fits;7.78729;26484.4;9.46937;0
20230628102417924_FLZ-R0_met.fits;10.7258;26488.8;25.6432;0.170667
20230628102422874_FLZ-R0_met.fits;9.10371;26491.7;23.4806;0.170667
20230628102335940_FLZ-R0_snap.fits;9.73979;26488.8;6.89332;0
20230628102459396_FLZ-R0_met.fits;9.20645;26500.5;19.7661;0.170667
20230628102436015_FLZ-R0_snap.fits;9.29114;26480;9.89349;0
20230628102539844_FLZ-R0_met.fits;9.29009;26488.8;28.2783;0.170667
20230628102536090_FLZ-R0_snap.fits;7.71291;26518.1;7.20335;0
20230628102636164_FLZ-R0_snap.fits;8.26432;26522.5;10.1995;0
20230628102736239_FLZ-R0_snap.fits;9.86273;26458;7.64259;0
20230628102835972_FLZ-R0_met.fits;10.0579;26510.7;23.8379;0.341333
20230628102847578_FLZ-R0_met.fits;8.92577;26490.2;21.3864;0.341333
20230628102836314_FLZ-R0_snap.fits;7.4823;26538.6;10.2565;0
20230628102936388_FLZ-R0_snap.fits;8.12272;26503.4;8.67644;0
20230628103036463_FLZ-R0_snap.fits;8.51964;26500.5;6.4219;0
20230628103202820_FLZ-R0_met.fits;7.922;26499;23.9929;0.170667
20230628103136538_FLZ-R0_snap.fits;10.0695;26543;8.33486;0
20230628103236612_FLZ-R0_snap.fits;8.76969;26526.9;7.77141;0
20230628103358020_FLZ-R0_met.fits;8.18119;26538.6;24.8922;0.170667
20230628103336687_FLZ-R0_snap.fits;7.43255;26523.9;5.65819;0
20230628103436762_FLZ-R0_snap.fits;8.77691;26478.5;5.22892;0
20230628103536836_FLZ-R0_snap.fits;8.63023;26532.7;6.26421;0
20230628103636911_FLZ-R0_snap.fits;9.3925;26493.2;8.08339;0
20230628103736986_FLZ-R0_snap.fits;8.96339;26543;8.74037;0
20230628103837060_FLZ-R0_snap.fits;7.24643;26463.9;6.52396;0
20230628103937135_FLZ-R0_snap.fits;8.33709;26506.3;6.63236;0
20230628104101444_FLZ-R0_met.fits;9.43624;26506.3;38.6744;1.19467
20230628104037210_FLZ-R0_snap.fits;8.34774;26503.4;9.4212;0
20230628104137284_FLZ-R0_snap.fits;10.2802;26472.7;7.89136;0
20230628104237359_FLZ-R0_snap.fits;8.7161;26496.1;6.96643;0
20230628104337434_FLZ-R0_snap.fits;9.61181;26529.8;7.35648;0
20230628104437508_FLZ-R0_snap.fits;8.27212;26468.3;8.85088;0
20230628104617690_FLZ-R0_met.fits;8.01728;26500.5;18.2109;0.170667
20230628104537583_FLZ-R0_snap.fits;9.99857;26485.8;9.02434;0
20230628104637658_FLZ-R0_snap.fits;8.87946;26504.9;7.87998;0
20230628104817498_FLZ-R0_met.fits;8.75101;26512.2;35.6195;0.341333
20230628104737732_FLZ-R0_snap.fits;8.94199;26502;6.19344;0
20230628104917572_FLZ-R0_met.fits;7.77585;26529.8;23.6505;2.21867
20230628104837807_FLZ-R0_snap.fits;6.9649;26458;6.35531;0
20230628104940783_FLZ-R0_met.fits;8.44853;26529.8;26.5964;0.170667
20230628104937882_FLZ-R0_snap.fits;8.92407;26481.4;8.2652;0
20230628105037956_FLZ-R0_snap.fits;9.44772;26503.4;10.2435;0
20230628105144687_FLZ-R0_met.fits;7.58996;26500.5;23.7251;0.341333
20230628105220698_FLZ-R0_met.fits;8.54783;26503.4;60.1234;0.341333
20230628105138031_FLZ-R0_snap.fits;8.1998;26535.6;6.8719;0
20230628105238106_FLZ-R0_snap.fits;9.67091;26523.9;5.30678;0
20230628105338180_FLZ-R0_snap.fits;8.8913;26468.3;8.7448;0
20230628105438255_FLZ-R0_snap.fits;8.11342;26465.3;9.64824;0
20230628105538330_FLZ-R0_snap.fits;7.84375;26531.2;7.57459;0
20230628105638404_FLZ-R0_snap.fits;9.77314;26537.1;8.66537;0
20230628105735236_FLZ-R0_met.fits;8.20422;26488.8;17.1213;0.170667
20230628105738479_FLZ-R0_snap.fits;8.58963;26465.3;6.15865;0
20230628105838554_FLZ-R0_snap.fits;8.05619;26518.1;9.04022;0
20230628105938628_FLZ-R0_snap.fits;8.57158;26482.9;5.78181;0
