# file name; noise; peak f.; mag.; duration
20231022110007421_FLZ-R0_snap.fits;0.861955;26523.9;0.573172;0
20231022110107496_FLZ-R0_snap.fits;0.886617;26452.1;0.700576;0
20231022110207570_FLZ-R0_snap.fits;0.935901;26450.7;0.830415;0
20231022110307645_FLZ-R0_snap.fits;0.913972;26522.5;0.762963;0
20231022110456530_FLZ-R0_met.fits;2.77236;26496.1;5.94612;0.170667
20231022110407720_FLZ-R0_snap.fits;0.728364;26503.4;0.851329;0
20231022110507794_FLZ-R0_snap.fits;0.841562;26526.9;0.780981;0
20231022110607869_FLZ-R0_snap.fits;0.829586;26523.9;0.770231;0
20231022110707944_FLZ-R0_snap.fits;8.76499;26468.3;8.66714;0
20231022110808018_FLZ-R0_snap.fits;9.62704;26532.7;8.59321;0
20231022110908093_FLZ-R0_snap.fits;11.001;26516.6;8.78539;0
20231022111102269_FLZ-R0_met.fits;11.1562;26518.1;96.2995;0.341333
20231022111008168_FLZ-R0_snap.fits;11.638;26521;9.09038;0
20231022111108242_FLZ-R0_snap.fits;10.2868;26529.8;7.77647;0
20231022111208317_FLZ-R0_snap.fits;12.0248;26525.4;7.90851;0
20231022111316242_FLZ-R0_met.fits;12.2054;26507.8;39.0465;1.19467
20231022111308392_FLZ-R0_snap.fits;12.2571;26500.5;11.535;0
20231022111408466_FLZ-R0_snap.fits;11.0518;26518.1;11.1938;0
20231022111508541_FLZ-R0_snap.fits;10.7977;26468.3;11.3242;0
20231022111608616_FLZ-R0_snap.fits;9.69328;26531.2;9.23239;0
20231022111708690_FLZ-R0_snap.fits;8.59592;26450.7;9.57785;0
20231022111820712_FLZ-R0_met.fits;11.8395;26485.8;29.3535;0.170667
20231022111808765_FLZ-R0_snap.fits;8.80735;26460.9;10.0452;0
20231022111908840_FLZ-R0_snap.fits;8.54074;26475.6;8.85871;0
20231022112008914_FLZ-R0_snap.fits;8.06779;26525.4;8.83912;0
20231022112108989_FLZ-R0_snap.fits;9.2447;26478.5;7.96703;0
20231022112209064_FLZ-R0_snap.fits;8.7955;26525.4;8.85696;0
20231022112309138_FLZ-R0_snap.fits;10.3804;26547.4;8.86266;0
20231022112434472_FLZ-R0_met.fits;7.97741;26482.9;84.2535;0.341333
20231022112409213_FLZ-R0_snap.fits;9.1481;26482.9;7.21703;0
20231022112509288_FLZ-R0_snap.fits;9.23027;26544.4;7.41339;0
20231022112643666_FLZ-R0_met.fits;9.17137;26500.5;21.4942;0.170667
20231022112609362_FLZ-R0_snap.fits;10.0301;26465.3;8.23472;0
20231022112709437_FLZ-R0_snap.fits;8.88963;26460.9;7.22313;0
20231022112809512_FLZ-R0_snap.fits;9.31627;26506.3;8.518;0
20231022112909586_FLZ-R0_snap.fits;9.51173;26529.8;7.15627;0
20231022113009661_FLZ-R0_snap.fits;9.68008;26472.7;9.83412;0
20231022113124413_FLZ-R0_met.fits;9.30346;26496.1;22.5015;0.341333
20231022113109736_FLZ-R0_snap.fits;10.5075;26449.2;8.49013;0
20231022113209810_FLZ-R0_snap.fits;9.63829;26466.8;11.4384;0
20231022113327464_FLZ-R0_met.fits;10.7534;26499;129.902;0.341333
20231022113346920_FLZ-R0_met.fits;9.06576;26494.6;37.6852;0.341333
20231022113309885_FLZ-R0_snap.fits;9.6281;26499;8.90121;0
20231022113409960_FLZ-R0_snap.fits;10.9606;26510.7;8.27093;0
20231022113510034_FLZ-R0_snap.fits;9.33245;26529.8;8.88559;0
20231022113610109_FLZ-R0_snap.fits;9.5874;26525.4;10.4621;0
20231022113714792_FLZ-R0_met.fits;9.27486;26523.9;23.9993;0.170667
20231022113743805_FLZ-R0_met.fits;9.55129;26503.4;23.7981;0.341333
20231022113710184_FLZ-R0_snap.fits;8.15655;26493.2;49.4386;0
20231022113808722_FLZ-R0_met.fits;8.15655;26493.2;49.4386;0.512
20231022113810258_FLZ-R0_snap.fits;8.66969;26491.7;4.83365;0
20231022113910333_FLZ-R0_snap.fits;9.6929;26519.5;8.0945;0
20231022114054610_FLZ-R0_met.fits;7.63175;26485.8;17.6961;0.170667
20231022114010408_FLZ-R0_snap.fits;9.15779;26469.7;8.60555;0
20231022114159122_FLZ-R0_met.fits;10.3187;26485.8;23.5563;0.170667
20231022114110482_FLZ-R0_snap.fits;11.2855;26528.3;8.28475;0
20231022114210557_FLZ-R0_snap.fits;10.3864;26534.2;9.60929;0
20231022114401832_FLZ-R0_met.fits;10.0847;26499;20.9596;0.341333
20231022114310632_FLZ-R0_snap.fits;8.59724;26494.6;9.09925;0
20231022114410706_FLZ-R0_snap.fits;8.51224;26507.8;9.32489;0
20231022114510781_FLZ-R0_snap.fits;9.07317;26490.2;6.24441;0
20231022114610856_FLZ-R0_snap.fits;11.9337;26528.3;11.0993;0
20231022114710930_FLZ-R0_snap.fits;9.9242;26547.4;10.9704;0
20231022114811005_FLZ-R0_snap.fits;10.1162;26521;6.86038;0
20231022114911080_FLZ-R0_snap.fits;10.2188;26537.1;8.61072;0
20231022115103890_FLZ-R0_met.fits;9.71528;26475.6;98.8516;0.341333
20231022115011154_FLZ-R0_snap.fits;9.75784;26528.3;7.71461;0
20231022115111229_FLZ-R0_snap.fits;9.89014;26541.5;6.49013;0
20231022115211304_FLZ-R0_snap.fits;10.2902;26456.5;7.07014;0
20231022115311378_FLZ-R0_snap.fits;9.51364;26488.8;8.37212;0
20231022115430056_FLZ-R0_met.fits;7.94802;26509.3;19.7061;0.170667
20231022115411453_FLZ-R0_snap.fits;9.77076;26503.4;8.13027;0
20231022115511528_FLZ-R0_snap.fits;10.1068;26452.1;8.81619;0
20231022115611602_FLZ-R0_snap.fits;9.6448;26523.9;6.68135;0
20231022115726696_FLZ-R0_met.fits;9.62554;26493.2;20.0645;0.341333
20231022115711677_FLZ-R0_snap.fits;9.84019;26480;9.73743;0
20231022115811752_FLZ-R0_snap.fits;8.73493;26465.3;8.0099;0
20231022115946984_FLZ-R0_met.fits;8.77402;26497.6;18.3046;0.170667
20231022115911826_FLZ-R0_snap.fits;9.92983;26518.1;7.66597;0
