# file name; noise; peak f.; mag.; duration
20231022210018174_FLZ-R0_snap.fits;8.90609;26510.7;9.16407;0
20231022210118249_FLZ-R0_snap.fits;8.1679;26482.9;6.94389;0
20231022210218324_FLZ-R0_snap.fits;8.09725;26478.5;6.62152;0
20231022210318398_FLZ-R0_snap.fits;9.9892;26496.1;8.76095;0
20231022210418473_FLZ-R0_snap.fits;8.52074;26503.4;9.73807;0
20231022210518548_FLZ-R0_snap.fits;9.0147;26531.2;5.94511;0
20231022210618622_FLZ-R0_snap.fits;7.65913;26523.9;7.09484;0
20231022210718697_FLZ-R0_snap.fits;8.12953;26499;6.92401;0
20231022210818772_FLZ-R0_snap.fits;7.36733;26521;7.48527;0
20231022210918846_FLZ-R0_snap.fits;7.56351;26541.5;7.81265;0
20231022211018921_FLZ-R0_snap.fits;8.3391;26482.9;7.58666;0
20231022211118996_FLZ-R0_snap.fits;9.2997;26491.7;7.49939;0
20231022211219070_FLZ-R0_snap.fits;8.9508;26466.8;8.39739;0
20231022211319145_FLZ-R0_snap.fits;7.88457;26506.3;5.99087;0
20231022211419220_FLZ-R0_snap.fits;10.6149;26545.9;7.1611;0
20231022211550014_FLZ-R0_met.fits;9.14302;26509.3;34.3806;0.512
20231022211519294_FLZ-R0_snap.fits;9.20467;26503.4;9.05441;0
20231022211619369_FLZ-R0_snap.fits;9.51216;26532.7;9.02787;0
20231022211723028_FLZ-R0_met.fits;7.62003;26485.8;16.7016;0.170667
20231022211719444_FLZ-R0_snap.fits;8.58662;26518.1;8.14223;0
20231022211831124_FLZ-R0_met.fits;8.86951;26512.2;29.672;0.512
20231022211819518_FLZ-R0_snap.fits;10.184;26502;7.59775;0
20231022211919593_FLZ-R0_snap.fits;9.50768;26518.1;6.02449;0
20231022212019668_FLZ-R0_snap.fits;9.26216;26518.1;7.58503;0
20231022212119742_FLZ-R0_snap.fits;8.29856;26500.5;7.46705;0
20231022212219817_FLZ-R0_snap.fits;8.91383;26469.7;8.98549;0
20231022212319892_FLZ-R0_snap.fits;8.24938;26538.6;6.92274;0
20231022212419966_FLZ-R0_snap.fits;10.7242;26462.4;8.35859;0
20231022212520041_FLZ-R0_snap.fits;9.27843;26516.6;8.4069;0
20231022212620116_FLZ-R0_snap.fits;7.61972;26496.1;8.49815;0
20231022212719849_FLZ-R0_met.fits;8.52191;26528.3;24.7767;8.192
20231022212720190_FLZ-R0_snap.fits;8.74423;26481.4;7.52716;0
20231022212820265_FLZ-R0_snap.fits;8.17394;26547.4;8.81077;0
20231022212920340_FLZ-R0_snap.fits;8.63313;26521;7.66994;0
20231022213020414_FLZ-R0_snap.fits;8.23767;26458;7.57144;0
20231022213120489_FLZ-R0_snap.fits;10.0513;26469.7;6.4063;0
20231022213220564_FLZ-R0_snap.fits;9.09363;26499;8.48502;0
20231022213349822_FLZ-R0_met.fits;8.84285;26510.7;22.4032;0.170667
20231022213320638_FLZ-R0_snap.fits;10.18;26518.1;10.5926;0
20231022213420713_FLZ-R0_snap.fits;9.19263;26510.7;6.03131;0
20231022213550484_FLZ-R0_met.fits;8.62718;26482.9;27.1329;0.341333
20231022213612670_FLZ-R0_met.fits;8.2531;26516.6;19.0691;2.56
20231022213520788_FLZ-R0_snap.fits;8.49256;26487.3;9.33938;0
20231022213620862_FLZ-R0_snap.fits;9.04676;26532.7;8.51658;0
20231022213759337_FLZ-R0_met.fits;8.07582;26500.5;18.8851;0.170667
20231022213720937_FLZ-R0_snap.fits;7.59751;26478.5;7.48231;0
20231022213821012_FLZ-R0_snap.fits;8.58458;26500.5;9.42934;0
20231022213921086_FLZ-R0_snap.fits;8.66057;26519.5;7.49128;0
20231022214021161_FLZ-R0_snap.fits;8.86554;26510.7;8.6627;0
20231022214124308_FLZ-R0_met.fits;8.67407;26499;19.7359;0.170667
20231022214121236_FLZ-R0_snap.fits;10.2806;26545.9;8.5459;0
20231022214221310_FLZ-R0_snap.fits;8.0791;26481.4;7.09118;0
20231022214321385_FLZ-R0_snap.fits;8.09354;26488.8;7.07424;0
20231022214421460_FLZ-R0_snap.fits;7.66295;26458;7.90361;0
20231022214521534_FLZ-R0_snap.fits;9.41185;26504.9;8.26318;0
20231022214621609_FLZ-R0_snap.fits;8.23979;26526.9;7.07032;0
20231022214721684_FLZ-R0_snap.fits;10.445;26491.7;7.21078;0
20231022214821758_FLZ-R0_snap.fits;7.54487;26475.6;7.23289;0
20231022214947945_FLZ-R0_met.fits;8.16489;26496.1;40.8624;0.341333
20231022214921833_FLZ-R0_snap.fits;8.27844;26537.1;8.77083;0
20231022215021908_FLZ-R0_snap.fits;9.80541;26449.2;6.4263;0
20231022215131710_FLZ-R0_met.fits;8.60163;26512.2;21.418;0.170667
20231022215121982_FLZ-R0_snap.fits;9.44506;26449.2;8.12192;0
20231022215222057_FLZ-R0_snap.fits;8.51398;26474.1;7.63605;0
20231022215336297_FLZ-R0_met.fits;9.18774;26471.2;31.8831;0.170667
20231022215322132_FLZ-R0_snap.fits;7.65218;26500.5;7.13854;0
20231022215422206_FLZ-R0_snap.fits;8.24432;26468.3;7.92917;0
20231022215522281_FLZ-R0_snap.fits;9.03979;26497.6;8.96744;0
20231022215622356_FLZ-R0_snap.fits;8.96286;26450.7;6.81447;0
20231022215722430_FLZ-R0_snap.fits;9.19683;26463.9;8.69544;0
20231022215822505_FLZ-R0_snap.fits;9.60511;26540;10.2386;0
20231022215922580_FLZ-R0_snap.fits;9.14538;26478.5;8.88131;0
