# file name; noise; peak f.; mag.; duration
20231022120058834_FLZ-R0_met.fits;8.65555;26474.1;39.6187;0.341333
20231022120011901_FLZ-R0_snap.fits;9.37599;26515.1;5.47656;0
20231022120111976_FLZ-R0_snap.fits;7.70236;26460.9;7.99653;0
20231022120227752_FLZ-R0_met.fits;8.22159;26523.9;33.3624;0.170667
20231022120212050_FLZ-R0_snap.fits;9.81909;26497.6;8.48866;0
20231022120312125_FLZ-R0_snap.fits;9.63591;26499;9.5576;0
20231022120438994_FLZ-R0_met.fits;10.3187;26528.3;113.703;0.341333
20231022120412200_FLZ-R0_snap.fits;9.71904;26496.1;5.50885;0
20231022120512274_FLZ-R0_snap.fits;8.76489;26466.8;7.09699;0
20231022120625490_FLZ-R0_met.fits;11.7249;26468.3;31.2083;0.170667
20231022120612349_FLZ-R0_snap.fits;11.7647;26480;7.25868;0
20231022120712424_FLZ-R0_snap.fits;8.73224;26502;8.29757;0
20231022120812498_FLZ-R0_snap.fits;10.3926;26462.4;7.44218;0
20231022120912573_FLZ-R0_snap.fits;8.54277;26478.5;9.63576;0
20231022121012648_FLZ-R0_snap.fits;10.789;26523.9;9.56087;0
20231022121112722_FLZ-R0_snap.fits;8.261;26494.6;10.7693;0
20231022121212797_FLZ-R0_snap.fits;9.85021;26547.4;9.01959;0
20231022121402706_FLZ-R0_met.fits;9.56235;26500.5;20.3872;0.341333
20231022121312872_FLZ-R0_snap.fits;9.64023;26478.5;7.66739;0
20231022121412946_FLZ-R0_snap.fits;9.97949;26472.7;7.46055;0
20231022121513021_FLZ-R0_snap.fits;12.3121;26458;8.27292;0
20231022121613096_FLZ-R0_snap.fits;9.19058;26503.4;11.0765;0
20231022121713170_FLZ-R0_snap.fits;9.32242;26469.7;8.06215;0
20231022121813245_FLZ-R0_snap.fits;9.60383;26518.1;8.94078;0
20231022121914002_FLZ-R0_met.fits;9.36675;26496.1;31.064;0.170667
20231022121913320_FLZ-R0_snap.fits;9.69311;26515.1;16.6715;0
20231022122013394_FLZ-R0_snap.fits;9.1777;26531.2;6.89829;0
20231022122141117_FLZ-R0_met.fits;8.5967;26493.2;28.2827;0.170667
20231022122113469_FLZ-R0_snap.fits;8.03566;26462.4;7.24394;0
20231022122216786_FLZ-R0_met.fits;9.8414;26497.6;135.919;0.512
20231022122213544_FLZ-R0_snap.fits;8.12182;26541.5;7.53514;0
20231022122312424_FLZ-R0_met.fits;11.5363;26503.4;63.1231;0.512
20231022122313618_FLZ-R0_snap.fits;9.27481;26475.6;8.30823;0
20231022122413693_FLZ-R0_snap.fits;8.20354;26513.7;8.21022;0
20231022122511720_FLZ-R0_met.fits;8.65562;26500.5;34.1426;1.19467
20231022122513768_FLZ-R0_snap.fits;8.98945;26463.9;9.42326;0
20231022122613842_FLZ-R0_snap.fits;10.0266;26449.2;8.0906;0
20231022122713917_FLZ-R0_snap.fits;8.09239;26449.2;8.38572;0
20231022122813992_FLZ-R0_snap.fits;10.432;26541.5;7.99426;0
20231022122914066_FLZ-R0_snap.fits;9.69142;26449.2;6.64112;0
20231022123040424_FLZ-R0_met.fits;11.1547;26494.6;22.8388;0.170667
20231022123014141_FLZ-R0_snap.fits;8.68131;26472.7;7.89372;0
20231022123114216_FLZ-R0_snap.fits;9.38269;26523.9;7.29334;0
20231022123250130_FLZ-R0_met.fits;11.6785;26532.7;41.1083;0.170667
20231022123214290_FLZ-R0_snap.fits;24.3224;26488.8;18.232;0
20231022123314365_FLZ-R0_snap.fits;38.2534;26504.9;28.3368;0
20231022123414440_FLZ-R0_snap.fits;38.294;26449.2;27.9515;0
20231022123514514_FLZ-R0_snap.fits;39.5377;26452.1;27.1245;0
20231022123614589_FLZ-R0_snap.fits;41.8679;26541.5;31.9357;0
20231022123714664_FLZ-R0_snap.fits;20.3544;26529.8;21.5298;0
20231022123814738_FLZ-R0_snap.fits;11.0879;26455.1;8.39632;0
20231022123914813_FLZ-R0_snap.fits;17.2016;26496.1;7.19996;0
20231022124014888_FLZ-R0_snap.fits;24.6716;26477.1;19.9493;0
20231022124114962_FLZ-R0_snap.fits;46.5218;26534.2;43.5233;0
20231022124215037_FLZ-R0_snap.fits;38.7293;26482.9;26.8192;0
20231022124315112_FLZ-R0_snap.fits;34.7957;26541.5;33.6224;0
20231022124415186_FLZ-R0_snap.fits;39.3846;26496.1;33.7098;0
20231022124543421_FLZ-R0_met.fits;7.67606;26547.4;16.1293;0.170667
20231022124515261_FLZ-R0_snap.fits;29.5793;26465.3;30.8919;0
20231022124711485_FLZ-R0_met.fits;5.45838;26521;11.0131;0.170667
20231022124615336_FLZ-R0_snap.fits;37.9832;26465.3;25.5025;0
20231022124741864_FLZ-R0_met.fits;2.72283;26525.4;5.726;0.170667
20231022124715410_FLZ-R0_snap.fits;39.7289;26526.9;38.5448;0
20231022124813608_FLZ-R0_met.fits;1.17793;26521;2.49178;0.170667
20231022124815485_FLZ-R0_snap.fits;0.79322;26499;0.752367;0
20231022124915560_FLZ-R0_snap.fits;8.56503;26506.3;9.48423;0
20231022125015634_FLZ-R0_snap.fits;0.763425;26449.2;1.1787;0
20231022125145405_FLZ-R0_met.fits;5.8633;26535.6;12.2314;0.170667
20231022125115709_FLZ-R0_snap.fits;0.898034;26450.7;0.560898;0
20231022125215784_FLZ-R0_snap.fits;0.781813;26462.4;0.699044;0
20231022125315858_FLZ-R0_snap.fits;0.823842;26547.4;0.974828;0
20231022125415933_FLZ-R0_snap.fits;0.798606;26523.9;0.745891;0
20231022125516008_FLZ-R0_snap.fits;4.97715;26477.1;5.30489;0
20231022125616082_FLZ-R0_snap.fits;39.7994;26504.9;31.5581;0
20231022125716157_FLZ-R0_snap.fits;43.4415;26488.8;29.3603;0
20231022125816232_FLZ-R0_snap.fits;35.878;26484.4;25.7866;0
20231022125916306_FLZ-R0_snap.fits;2.1226;26500.5;1.49197;0
