# file name; noise; peak f.; mag.; duration
20231022230027134_FLZ-R0_snap.fits;9.67562;26497.6;8.77786;0
20231022230204073_FLZ-R0_met.fits;10.229;26485.8;23.2733;0.341333
20231022230127209_FLZ-R0_snap.fits;9.28186;26474.1;7.83486;0
20231022230227284_FLZ-R0_snap.fits;8.78169;26526.9;9.19621;0
20231022230327358_FLZ-R0_snap.fits;6.76585;26545.9;7.91529;0
20231022230427433_FLZ-R0_snap.fits;7.16672;26471.2;8.28441;0
20231022230527508_FLZ-R0_snap.fits;9.54985;26500.5;7.33964;0
20231022230651305_FLZ-R0_met.fits;7.70463;26497.6;26.4585;0.341333
20231022230627582_FLZ-R0_snap.fits;8.9151;26547.4;7.58407;0
20231022230727657_FLZ-R0_snap.fits;8.30564;26513.7;8.52464;0
20231022230827732_FLZ-R0_snap.fits;8.29617;26485.8;8.60737;0
20231022230927806_FLZ-R0_snap.fits;9.0065;26538.6;7.78284;0
20231022231027881_FLZ-R0_snap.fits;8.06099;26493.2;6.64861;0
20231022231127956_FLZ-R0_snap.fits;8.75116;26458;7.96747;0
20231022231228030_FLZ-R0_snap.fits;8.28763;26477.1;6.54017;0
20231022231422206_FLZ-R0_met.fits;9.27261;26507.8;28.864;0.341333
20231022231328105_FLZ-R0_snap.fits;11.494;26537.1;7.19798;0
20231022231428180_FLZ-R0_snap.fits;10.2475;26537.1;9.30239;0
20231022231528254_FLZ-R0_snap.fits;8.58821;26488.8;6.69637;0
20231022231628329_FLZ-R0_snap.fits;8.80996;26475.6;7.89932;0
20231022231729257_FLZ-R0_met.fits;9.54539;26491.7;19.6347;0.170667
20231022231728404_FLZ-R0_snap.fits;9.28388;26547.4;6.882;0
20231022231828478_FLZ-R0_snap.fits;10.0303;26529.8;7.8149;0
20231022231928553_FLZ-R0_snap.fits;9.03396;26496.1;9.37756;0
20231022232028628_FLZ-R0_snap.fits;8.38145;26499;7.55946;0
20231022232128702_FLZ-R0_snap.fits;9.96027;26481.4;7.15205;0
20231022232228777_FLZ-R0_snap.fits;9.70492;26490.2;10.943;0
20231022232348478_FLZ-R0_met.fits;8.6179;26502;23.6894;0.170667
20231022232328852_FLZ-R0_snap.fits;7.29574;26540;9.1931;0
20231022232511934_FLZ-R0_met.fits;9.08289;26525.4;29.0237;0.170667
20231022232428926_FLZ-R0_snap.fits;8.60655;26519.5;7.35502;0
20231022232529001_FLZ-R0_snap.fits;10.6208;26529.8;9.09445;0
20231022232629076_FLZ-R0_snap.fits;7.86699;26509.3;8.1791;0
20231022232729150_FLZ-R0_snap.fits;9.425;26516.6;6.95178;0
20231022232829225_FLZ-R0_snap.fits;9.21659;26462.4;8.95183;0
20231022232929300_FLZ-R0_snap.fits;8.3696;26497.6;8.34502;0
20231022233029374_FLZ-R0_snap.fits;9.36882;26509.3;6.99236;0
20231022233129449_FLZ-R0_snap.fits;9.05555;26523.9;7.41413;0
20231022233306388_FLZ-R0_met.fits;7.2995;26477.1;15.8939;0.170667
20231022233229524_FLZ-R0_snap.fits;9.17841;26521;7.32215;0
20231022233329598_FLZ-R0_snap.fits;8.06;26452.1;6.84692;0
20231022233429673_FLZ-R0_snap.fits;9.31516;26502;13.9231;0
20231022233529748_FLZ-R0_snap.fits;8.93644;26497.6;7.24392;0
20231022233629822_FLZ-R0_snap.fits;8.13919;26453.6;6.10811;0
20231022233729897_FLZ-R0_snap.fits;11.7458;26474.1;8.52037;0
20231022233829972_FLZ-R0_snap.fits;22.9715;26534.2;17.6474;0
20231022233930046_FLZ-R0_snap.fits;10.7093;26496.1;8.13879;0
20231022234056916_FLZ-R0_met.fits;7.23221;26518.1;86.4695;0.341333
20231022234030121_FLZ-R0_snap.fits;7.61103;26450.7;10.5945;0
20231022234130196_FLZ-R0_snap.fits;8.7236;26537.1;6.67655;0
20231022234230270_FLZ-R0_snap.fits;8.82338;26456.5;8.64981;0
20231022234330345_FLZ-R0_snap.fits;9.13611;26493.2;7.8813;0
20231022234430420_FLZ-R0_snap.fits;9.31575;26493.2;6.99178;0
20231022234530494_FLZ-R0_snap.fits;9.10121;26493.2;8.17876;0
20231022234630569_FLZ-R0_snap.fits;8.33214;26528.3;7.68222;0
20231022234730644_FLZ-R0_snap.fits;8.91837;26528.3;7.77551;0
20231022234830718_FLZ-R0_snap.fits;8.73358;26458;6.4251;0
20231022234930793_FLZ-R0_snap.fits;10.3278;26474.1;8.45204;0
20231022235030868_FLZ-R0_snap.fits;11.2219;26532.7;9.78496;0
20231022235131796_FLZ-R0_met.fits;9.85368;26523.9;31.0566;0.170667
20231022235130942_FLZ-R0_snap.fits;11.8594;26463.9;9.78169;0
20231022235231017_FLZ-R0_snap.fits;11.0904;26493.2;7.62134;0
20231022235331092_FLZ-R0_snap.fits;16.4817;26512.2;16.2745;0
20231022235518441_FLZ-R0_met.fits;12.3429;26491.7;24.7294;0.341333
20231022235431166_FLZ-R0_snap.fits;15.6073;26506.3;11.2169;0
20231022235531241_FLZ-R0_snap.fits;10.4133;26541.5;9.68143;0
20231022235722516_FLZ-R0_met.fits;8.47191;26525.4;18.9569;0.170667
20231022235631316_FLZ-R0_snap.fits;9.25496;26526.9;6.06848;0
20231022235727977_FLZ-R0_met.fits;9.47348;26465.3;27.6496;0.341333
20231022235750505_FLZ-R0_met.fits;9.08841;26484.4;25.2086;0.341333
20231022235731390_FLZ-R0_snap.fits;9.5706;26507.8;8.11191;0
20231022235831465_FLZ-R0_snap.fits;8.10173;26522.5;8.98252;0
20231022235947412_FLZ-R0_met.fits;8.36206;26510.7;34.2903;0.341333
20231022235931540_FLZ-R0_snap.fits;8.37932;26531.2;8.97998;0
