# file name; noise; peak f.; mag.; duration
20231022150022526_FLZ-R0_met.fits;8.12292;26537.1;16.8848;0.170667
20231022150026964_FLZ-R0_met.fits;9.88403;26515.1;50.1179;0.341333
20231022150051369_FLZ-R0_snap.fits;9.13595;26528.3;8.66319;0
20231022150154004_FLZ-R0_met.fits;8.56168;26507.8;38.2377;0.170667
20231022150151444_FLZ-R0_snap.fits;9.34971;26519.5;7.25042;0
20231022150251518_FLZ-R0_snap.fits;8.62657;26543;8.48908;0
20231022150351593_FLZ-R0_snap.fits;7.37569;26535.6;8.58559;0
20231022150451668_FLZ-R0_snap.fits;10.3315;26482.9;7.02835;0
20231022150624681_FLZ-R0_met.fits;11.4025;26504.9;48.5046;0.341333
20231022150551742_FLZ-R0_snap.fits;11.8085;26519.5;8.1289;0
20231022150651817_FLZ-R0_snap.fits;10.1464;26513.7;8.20465;0
20231022150751892_FLZ-R0_snap.fits;9.98379;26504.9;11.7457;0
20231022150851966_FLZ-R0_snap.fits;10.3398;26512.2;9.63586;0
20231022150952041_FLZ-R0_snap.fits;9.95258;26504.9;9.27384;0
20231022151052116_FLZ-R0_snap.fits;10.0265;26487.3;9.68381;0
20231022151152190_FLZ-R0_snap.fits;8.44422;26506.3;8.90814;0
20231022151252265_FLZ-R0_snap.fits;8.69901;26504.9;12.8467;0
20231022151352340_FLZ-R0_snap.fits;10.8195;26538.6;9.04291;0
20231022151452414_FLZ-R0_snap.fits;9.31202;26487.3;6.96123;0
20231022151552489_FLZ-R0_snap.fits;8.69346;26482.9;7.84783;0
20231022151652564_FLZ-R0_snap.fits;8.79358;26465.3;9.27879;0
20231022151752638_FLZ-R0_snap.fits;10.0311;26462.4;7.78506;0
20231022151852713_FLZ-R0_snap.fits;8.48326;26521;8.09148;0
20231022151952788_FLZ-R0_snap.fits;8.37861;26516.6;7.1347;0
20231022152109417_FLZ-R0_met.fits;10.0379;26509.3;37.4162;0.341333
20231022152052862_FLZ-R0_snap.fits;9.01932;26529.8;8.20294;0
20231022152152937_FLZ-R0_snap.fits;10.0313;26528.3;8.90712;0
20231022152253012_FLZ-R0_snap.fits;9.36106;26544.4;8.04911;0
20231022152353086_FLZ-R0_snap.fits;9.93529;26465.3;5.70948;0
20231022152453161_FLZ-R0_snap.fits;10.0071;26496.1;10.7235;0
20231022152553236_FLZ-R0_snap.fits;9.95319;26468.3;9.05315;0
20231022152653310_FLZ-R0_snap.fits;9.45762;26488.8;8.18569;0
20231022152753385_FLZ-R0_snap.fits;8.66113;26471.2;7.48274;0
20231022152853460_FLZ-R0_snap.fits;10.1878;26543;8.23053;0
20231022152953534_FLZ-R0_snap.fits;9.36994;26469.7;8.4603;0
20231022153053609_FLZ-R0_snap.fits;9.22548;26509.3;9.70136;0
20231022153153684_FLZ-R0_snap.fits;9.42234;26532.7;7.51554;0
20231022153253758_FLZ-R0_snap.fits;9.21606;26518.1;6.63137;0
20231022153353833_FLZ-R0_snap.fits;9.38596;26526.9;8.33794;0
20231022153453908_FLZ-R0_snap.fits;9.51453;26500.5;6.73624;0
20231022153553982_FLZ-R0_snap.fits;7.89481;26487.3;7.78594;0
20231022153654057_FLZ-R0_snap.fits;10.2373;26526.9;8.07528;0
20231022153754132_FLZ-R0_snap.fits;11.3836;26528.3;8.83597;0
20231022153949332_FLZ-R0_met.fits;7.92501;26506.3;22.784;0.170667
20231022153854206_FLZ-R0_snap.fits;8.7082;26480;8.66759;0
20231022154043945_FLZ-R0_met.fits;10.0031;26522.5;32.6064;0.170667
20231022153954281_FLZ-R0_snap.fits;7.72313;26490.2;7.74047;0
20231022154054356_FLZ-R0_snap.fits;9.42202;26519.5;8.08668;0
20231022154154430_FLZ-R0_snap.fits;8.60692;26480;7.51225;0
20231022154254505_FLZ-R0_snap.fits;10.3137;26531.2;8.06118;0
20231022154354580_FLZ-R0_snap.fits;8.93142;26510.7;8.44707;0
20231022154454654_FLZ-R0_snap.fits;8.17798;26521;8.10051;0
20231022154644052_FLZ-R0_met.fits;7.95556;26499;189.251;0.341333
20231022154554729_FLZ-R0_snap.fits;8.58976;26515.1;9.70698;0
20231022154654804_FLZ-R0_snap.fits;8.76541;26504.9;7.65068;0
20231022154754878_FLZ-R0_snap.fits;9.64398;26523.9;8.68004;0
20231022154928233_FLZ-R0_met.fits;8.55227;26480;23.1396;0.341333
20231022154854953_FLZ-R0_snap.fits;9.79368;26523.9;6.2902;0
20231022155046398_FLZ-R0_met.fits;8.13466;26497.6;20.8525;0.341333
20231022154955028_FLZ-R0_snap.fits;8.66781;26528.3;8.21364;0
20231022155055102_FLZ-R0_snap.fits;8.9672;26502;8.23802;0
20231022155155177_FLZ-R0_snap.fits;9.11214;26450.7;6.31214;0
20231022155255252_FLZ-R0_snap.fits;7.79111;26487.3;7.85261;0
20231022155355326_FLZ-R0_snap.fits;8.10146;26496.1;7.35202;0
20231022155455401_FLZ-R0_snap.fits;10.0105;26516.6;9.18378;0
20231022155555476_FLZ-R0_snap.fits;9.27531;26543;7.94767;0
20231022155720980_FLZ-R0_met.fits;8.56205;26521;21.5511;0.170667
20231022155655550_FLZ-R0_snap.fits;8.46749;26449.2;6.31874;0
20231022155841022_FLZ-R0_met.fits;11.0784;26507.8;24.2898;0.512
20231022155755625_FLZ-R0_snap.fits;9.46294;26458;7.83919;0
20231022155855700_FLZ-R0_snap.fits;9.04125;26452.1;9.53676;0
20231022155955774_FLZ-R0_snap.fits;8.13605;26531.2;9.29181;0
