# file name; noise; peak f.; mag.; duration
20171208190041013_OBSUPICE-R6_snap.fits;65.0989;26500.5;64.8545;0
20171208190141087_OBSUPICE-R6_snap.fits;54.9526;26544.4;61.4248;0
20171208190241162_OBSUPICE-R6_snap.fits;58.9653;26521;56.0292;0
20171208190341237_OBSUPICE-R6_snap.fits;51.9013;26493.2;47.3154;0
20171208190441311_OBSUPICE-R6_snap.fits;58.4819;26543;49.4925;0
20171208190541386_OBSUPICE-R6_snap.fits;61.4443;26484.4;66.4682;0
20171208190641461_OBSUPICE-R6_snap.fits;58.9787;26474.1;48.947;0
20171208190741535_OBSUPICE-R6_snap.fits;60.52;26537.1;51.4715;0
20171208190841610_OBSUPICE-R6_snap.fits;53.261;26538.6;44.8196;0
20171208190941685_OBSUPICE-R6_snap.fits;55.949;26493.2;52.4333;0
20171208191041759_OBSUPICE-R6_snap.fits;52.927;26522.5;39.6279;0
20171208191206581_OBSUPICE-R6_met.fits;67.5491;26506.3;454.579;0.341333
20171208191141834_OBSUPICE-R6_snap.fits;57.0697;26513.7;35.4678;0
20171208191241909_OBSUPICE-R6_snap.fits;57.7222;26500.5;55.7086;0
20171208191341983_OBSUPICE-R6_snap.fits;67.5479;26541.5;52.2657;0
20171208191442058_OBSUPICE-R6_snap.fits;50.4335;26472.7;51.5349;0
20171208191542133_OBSUPICE-R6_snap.fits;61.5575;26477.1;50.1546;0
20171208191642207_OBSUPICE-R6_snap.fits;56.7537;26468.3;65.8134;0
20171208191742282_OBSUPICE-R6_snap.fits;47.9372;26518.1;43.0148;0
20171208191842357_OBSUPICE-R6_snap.fits;70.754;26466.8;41.5861;0
20171208191942431_OBSUPICE-R6_snap.fits;60.5842;26509.3;64.0412;0
20171208192042506_OBSUPICE-R6_snap.fits;61.3638;26480;58.4429;0
20171208192142581_OBSUPICE-R6_snap.fits;59.6707;26528.3;47.0378;0
20171208192242655_OBSUPICE-R6_snap.fits;59.3114;26522.5;40.5363;0
20171208192342730_OBSUPICE-R6_snap.fits;58.2683;26516.6;42.1987;0
20171208192442805_OBSUPICE-R6_snap.fits;56.5471;26538.6;43.6071;0
20171208192552778_OBSUPICE-R6_met.fits;61.2109;26509.3;192.231;2.21867
20171208192542879_OBSUPICE-R6_snap.fits;51.026;26541.5;47.4682;0
20171208192642954_OBSUPICE-R6_snap.fits;61.5907;26497.6;49.0169;0
20171208192743029_OBSUPICE-R6_snap.fits;51.4659;26459.5;40.1443;0
20171208192843103_OBSUPICE-R6_snap.fits;54.9762;26496.1;59.1551;0
20171208192943178_OBSUPICE-R6_snap.fits;60.3999;26460.9;45.9738;0
20171208193043253_OBSUPICE-R6_snap.fits;54.3054;26453.6;49.0665;0
20171208193143327_OBSUPICE-R6_snap.fits;65.0734;26538.6;58.3493;0
20171208193243402_OBSUPICE-R6_snap.fits;60.2856;26519.5;51.2051;0
20171208193343477_OBSUPICE-R6_snap.fits;59.5597;26462.4;59.9665;0
20171208193443551_OBSUPICE-R6_snap.fits;56.8499;26500.5;59.0074;0
20171208193543626_OBSUPICE-R6_snap.fits;61.1343;26547.4;44.3563;0
20171208193712031_OBSUPICE-R6_met.fits;42.5989;26500.5;162.544;0.170667
20171208193643701_OBSUPICE-R6_snap.fits;69.1274;26481.4;48.4118;0
20171208193743775_OBSUPICE-R6_snap.fits;50.6533;26460.9;50.0976;0
20171208193843850_OBSUPICE-R6_snap.fits;55.5064;26477.1;58.7729;0
20171208193943925_OBSUPICE-R6_snap.fits;56.6872;26480;38.9664;0
20171208194043999_OBSUPICE-R6_snap.fits;64.8442;26485.8;47.3074;0
20171208194147317_OBSUPICE-R6_met.fits;49.9852;26491.7;131.977;0.170667
20171208194144074_OBSUPICE-R6_snap.fits;66.709;26516.6;59.335;0
20171208194244149_OBSUPICE-R6_snap.fits;50.0768;26515.1;44.0419;0
20171208194344223_OBSUPICE-R6_snap.fits;62.7827;26459.5;61.4346;0
20171208194444298_OBSUPICE-R6_snap.fits;71.7966;26469.7;47.19;0
20171208194544373_OBSUPICE-R6_snap.fits;51.1562;26499;36.5557;0
20171208194644447_OBSUPICE-R6_snap.fits;57.0621;26487.3;49.2127;0
20171208194800565_OBSUPICE-R6_met.fits;72.3658;26510.7;221.97;0.512
20171208194744522_OBSUPICE-R6_snap.fits;67.5761;26518.1;41.8845;0
20171208194844597_OBSUPICE-R6_snap.fits;52.6978;26465.3;48.2516;0
20171208194944671_OBSUPICE-R6_snap.fits;56.2571;26456.5;71.33;0
20171208195044746_OBSUPICE-R6_snap.fits;53.0742;26481.4;52.1891;0
20171208195159839_OBSUPICE-R6_met.fits;67.7431;26504.9;189.95;1.70667
20171208195144821_OBSUPICE-R6_snap.fits;46.034;26513.7;52.6514;0
20171208195244895_OBSUPICE-R6_snap.fits;48.1772;26482.9;39.3285;0
20171208195344970_OBSUPICE-R6_snap.fits;56.3301;26535.6;52.7687;0
20171208195445045_OBSUPICE-R6_snap.fits;64.687;26512.2;65.8885;0
20171208195545119_OBSUPICE-R6_snap.fits;68.5881;26458;55.205;0
20171208195645194_OBSUPICE-R6_snap.fits;68.9513;26450.7;54.8196;0
20171208195818378_OBSUPICE-R6_met.fits;53.3432;26491.7;122.935;0.341333
20171208195745269_OBSUPICE-R6_snap.fits;58.5091;26494.6;41.7694;0
20171208195845343_OBSUPICE-R6_snap.fits;64.4868;26474.1;44.6888;0
20171208195945418_OBSUPICE-R6_snap.fits;61.3856;26490.2;50.0083;0
