# file name; noise; peak f.; mag.; duration
20171208020030047_OBSUPICE-R6_met.fits;56.5901;26480;144.147;0.341333
20171208020024927_OBSUPICE-R6_snap.fits;50.2898;26466.8;31.4502;0
20171208020125002_OBSUPICE-R6_snap.fits;43.8368;26480;37.4686;0
20171208020225077_OBSUPICE-R6_snap.fits;45.1307;26462.4;33.3884;0
20171208020325151_OBSUPICE-R6_snap.fits;39.2376;26493.2;35.528;0
20171208020425226_OBSUPICE-R6_snap.fits;45.0259;26452.1;41.2342;0
20171208020525301_OBSUPICE-R6_snap.fits;47.0781;26534.2;41.1847;0
20171208020656778_OBSUPICE-R6_met.fits;39.7415;26494.6;135.981;0.170667
20171208020625375_OBSUPICE-R6_snap.fits;50.9095;26491.7;43.1215;0
20171208020725450_OBSUPICE-R6_snap.fits;39.2591;26523.9;33.7843;0
20171208020825525_OBSUPICE-R6_snap.fits;43.604;26529.8;40.4179;0
20171208020925599_OBSUPICE-R6_snap.fits;40.1128;26449.2;30.5804;0
20171208021025674_OBSUPICE-R6_snap.fits;44.096;26515.1;46.5903;0
20171208021125749_OBSUPICE-R6_snap.fits;50.933;26538.6;27.6381;0
20171208021225823_OBSUPICE-R6_snap.fits;43.1513;26521;36.1079;0
20171208021325898_OBSUPICE-R6_snap.fits;43.3651;26522.5;39.6119;0
20171208021425973_OBSUPICE-R6_snap.fits;44.5044;26500.5;28.5126;0
20171208021526047_OBSUPICE-R6_snap.fits;43.5563;26477.1;35.2987;0
20171208021626122_OBSUPICE-R6_snap.fits;40.0614;26497.6;32.3531;0
20171208021726026_OBSUPICE-R6_met.fits;54.5007;26497.6;140.07;0.170667
20171208021726197_OBSUPICE-R6_snap.fits;44.8375;26535.6;46.6062;0
20171208021842997_OBSUPICE-R6_met.fits;36.5493;26497.6;131.894;0.341333
20171208021912522_OBSUPICE-R6_met.fits;39.4066;26497.6;100.976;0.170667
20171208021826271_OBSUPICE-R6_snap.fits;47.8183;26543;30.4939;0
20171208021927029_OBSUPICE-R6_met.fits;53.8798;26541.5;225.226;0.341333
20171208021958602_OBSUPICE-R6_met.fits;37.1755;26490.2;185.527;0.512
20171208021926346_OBSUPICE-R6_snap.fits;41.7957;26475.6;44.9217;0
20171208022026421_OBSUPICE-R6_snap.fits;34.7447;26456.5;26.8841;0
20171208022126495_OBSUPICE-R6_snap.fits;42.48;26506.3;34.7376;0
20171208022307871_OBSUPICE-R6_met.fits;40.1301;26502;82.0558;0.170667
20171208022226570_OBSUPICE-R6_snap.fits;42.2888;26503.4;29.0223;0
20171208022326645_OBSUPICE-R6_snap.fits;41.5508;26499;46.3093;0
20171208022426719_OBSUPICE-R6_snap.fits;46.7788;26472.7;33.0665;0
20171208022526794_OBSUPICE-R6_snap.fits;39.3137;26494.6;36.3468;0
20171208022626869_OBSUPICE-R6_snap.fits;41.6148;26504.9;45.7913;0
20171208022726943_OBSUPICE-R6_snap.fits;44.4166;26541.5;37.6341;0
20171208022829407_OBSUPICE-R6_met.fits;40.6816;26488.8;93.7567;0.341333
20171208022827018_OBSUPICE-R6_snap.fits;49.9738;26463.9;44.6075;0
20171208022927093_OBSUPICE-R6_snap.fits;44.3607;26538.6;45.3052;0
20171208023027167_OBSUPICE-R6_snap.fits;41.639;26543;32.9389;0
20171208023127242_OBSUPICE-R6_snap.fits;46.7246;26455.1;33.5128;0
20171208023227317_OBSUPICE-R6_snap.fits;50.5242;26477.1;41.8234;0
20171208023327391_OBSUPICE-R6_snap.fits;46.569;26513.7;31.8504;0
20171208023427466_OBSUPICE-R6_snap.fits;40.1692;26526.9;47.2918;0
20171208023527541_OBSUPICE-R6_snap.fits;45.5695;26500.5;31.3557;0
20171208023627615_OBSUPICE-R6_snap.fits;49.3881;26490.2;51.5596;0
20171208023727690_OBSUPICE-R6_snap.fits;43.1697;26518.1;51.0384;0
20171208023827765_OBSUPICE-R6_snap.fits;42.9443;26478.5;39.5676;0
20171208023927839_OBSUPICE-R6_snap.fits;45.5112;26449.2;42.5247;0
20171208024027914_OBSUPICE-R6_snap.fits;44.7256;26487.3;60.9567;0
20171208024127989_OBSUPICE-R6_snap.fits;41.5538;26540;38.123;0
20171208024228063_OBSUPICE-R6_snap.fits;52.3805;26507.8;35.0573;0
20171208024328138_OBSUPICE-R6_snap.fits;43.9118;26509.3;43.5272;0
20171208024428213_OBSUPICE-R6_snap.fits;46.0891;26463.9;46.0781;0
20171208024528287_OBSUPICE-R6_snap.fits;51.3654;26491.7;43.4244;0
20171208024628362_OBSUPICE-R6_snap.fits;43.0262;26538.6;38.7854;0
20171208024728437_OBSUPICE-R6_snap.fits;48.1167;26469.7;29.0582;0
20171208024835850_OBSUPICE-R6_met.fits;39.3145;26507.8;119.828;0.341333
20171208024828511_OBSUPICE-R6_snap.fits;38.6451;26460.9;33.6865;0
20171208024928586_OBSUPICE-R6_snap.fits;39.6084;26488.8;43.9893;0
20171208025028661_OBSUPICE-R6_snap.fits;45.3795;26516.6;40.9763;0
20171208025128735_OBSUPICE-R6_snap.fits;42.7815;26529.8;32.1711;0
20171208025228810_OBSUPICE-R6_snap.fits;46.9276;26544.4;32.1347;0
20171208025328885_OBSUPICE-R6_snap.fits;41.8533;26482.9;41.5834;0
20171208025428959_OBSUPICE-R6_snap.fits;41.9356;26466.8;37.1034;0
20171208025529034_OBSUPICE-R6_snap.fits;39.9005;26491.7;36.0304;0
20171208025713482_OBSUPICE-R6_met.fits;38.4072;26519.5;86.827;2.21867
20171208025629109_OBSUPICE-R6_snap.fits;42.1024;26526.9;41.855;0
20171208025729183_OBSUPICE-R6_snap.fits;45.0727;26544.4;44.1621;0
20171208025829258_OBSUPICE-R6_snap.fits;43.4195;26496.1;43.9031;0
20171208025929333_OBSUPICE-R6_snap.fits;47.7653;26516.6;34.698;0
