#timestamp,LO_Frequency,Hit,StdDev 
1512763215.3,286046999.6,N
1512763235.1,286047000.6,N
1512763255.8,286047000.8,N
1512763275.7,286047000.8,N
1512763295.5,286047004.3,N
1512763315.4,286047003.8,N
1512763335.2,286047003.1,N
1512763355.0,286047005.2,N
1512763355.9,286047005.2,N
1512763375.8,286047004.4,N
1512763395.6,286047003.8,N
1512763415.4,286046998.8,N
1512763435.3,286047000.3,N
1512763455.1,286047000.0,N
1512763475.9,286047003.5,N
1512763495.7,286046999.3,N
1512763515.5,286046998.7,N
1512763535.4,286047004.1,N
1512763555.2,286046999.6,N
1512763575.1,286046990.5,Y
1512763576.0,286046990.5,P
1512763595.8,286046991.5,N
1512763615.6,286046993.1,N
1512763635.5,286046997.3,N
1512763655.3,286046999.2,N
1512763675.1,286046999.5,N
1512763695.9,286047001.0,N
1512763715.7,286046993.5,N
1512763735.6,286046999.1,N
1512763755.4,286046996.6,N
1512763775.2,286046997.3,N
1512763795.1,286047004.4,N
1512763796.0,286047004.4,N
1512763815.8,286047000.0,N
1512763835.7,286046998.4,N
1512763855.5,286046996.9,N
1512763875.3,286046994.5,N
1512763895.2,286046997.7,N
1512763915.9,286047000.6,N
1512763935.7,286047004.0,N
1512763955.6,286046999.8,N
1512763975.4,286047004.3,N
1512763995.3,286047002.6,N
1512764015.1,286047000.8,N
1512764016.0,286047000.8,N
1512764035.8,286046995.1,N
1512764055.7,286046995.0,N
1512764075.5,286046999.2,N
1512764095.3,286046999.3,N
1512764115.2,286047003.2,N
1512764135.0,286047006.9,N
1512764135.9,286047006.9,N
1512764155.8,286047001.9,N
1512764175.6,286047002.5,N
1512764195.4,286047004.9,N
1512764215.3,286046998.5,N
1512764235.1,286047002.7,N
1512764255.8,286046999.2,N
1512764275.7,286047002.4,N
1512764295.5,286046999.9,N
1512764315.4,286046998.7,N
1512764335.2,286047000.5,N
1512764355.0,286047004.8,N
1512764355.9,286047004.8,N
1512764375.8,286047004.7,N
1512764395.6,286047009.1,N
1512764415.5,286047005.2,N
1512764435.3,286047007.1,N
1512764455.1,286047004.1,N
1512764475.9,286047003.5,N
1512764495.7,286047006.9,N
1512764515.5,286046999.9,N
1512764535.4,286047000.0,N
1512764555.2,286042596.7,Y
1512764575.1,286046998.4,P
1512764576.0,286046998.4,N
1512764595.8,286046999.8,N
1512764615.6,286046999.0,N
1512764635.5,286046997.4,N
1512764655.3,286046997.6,N
1512764675.2,286046997.6,N
1512764695.9,286046996.0,N
1512764715.7,286046994.4,Y
1512764735.6,286046995.9,P
1512764755.4,286046992.3,P
1512764775.2,286046995.3,N
1512764795.1,286046993.7,N
1512764796.0,286046993.7,Y
1512764815.8,286047000.4,P
1512764835.7,286047000.2,N
1512764855.5,286047001.9,N
1512764875.3,286047003.2,N
1512764895.2,286047005.0,N
1512764915.0,286047007.6,N
1512764915.9,286047007.6,N
1512764935.8,286046998.4,N
1512764955.6,286047001.0,N
1512764975.4,286046999.1,N
1512764995.3,286047002.8,N
1512765015.1,286047000.7,N
1512765035.8,286047000.1,N
1512765055.7,286047001.4,N
1512765075.5,286047001.6,N
1512765095.4,286047004.9,N
1512765115.2,286047003.5,N
1512765135.0,286047003.4,N
1512765135.9,286047003.4,N
1512765155.8,286047000.2,N
1512765175.6,286046998.9,N
1512765195.5,286047002.4,N
1512765215.3,286047000.1,N
1512765235.1,286046999.9,N
1512765255.9,286047000.4,N
1512765275.7,286047003.2,N
1512765295.5,286047002.4,N
1512765315.4,286047000.5,N
1512765335.2,286046998.2,N
1512765355.1,286047001.6,N
1512765356.0,286047001.6,N
1512765375.8,286047003.1,N
1512765395.6,286047001.9,N
1512765415.5,286046999.9,N
1512765435.3,286047001.6,N
1512765455.1,286047002.7,N
1512765475.9,286047001.1,N
1512765495.7,286047000.2,N
1512765515.6,286046998.7,N
1512765535.4,286046997.1,N
1512765555.2,286046997.1,N
1512765575.1,286046996.6,N
1512765576.0,286046996.6,N
1512765595.8,286046996.7,N
1512765615.7,286046999.4,N
1512765635.5,286046998.1,N
1512765655.3,286046999.3,N
1512765675.2,286046995.0,N
1512765695.0,286046992.4,Y
1512765695.9,286046992.4,P
1512765715.8,286046992.2,N
1512765735.6,286046990.5,N
1512765755.4,286046993.9,N
1512765775.3,286046991.0,N
1512765795.1,286046990.9,N
1512765815.8,286046992.1,N
1512765835.7,286046994.3,N
1512765855.5,286046993.8,N
1512765875.4,286046992.3,N
1512765895.2,286046994.3,N
1512765915.0,286046994.6,N
1512765915.9,286046994.6,N
1512765935.8,286046991.7,Y
1512765955.6,286046998.3,P
1512765975.5,286046998.6,N
1512765995.3,286046997.5,N
1512766015.1,286046997.4,N
1512766035.9,286046994.2,Y
1512766055.7,286046997.0,P
1512766075.5,286047001.8,P
1512766095.4,286046998.1,N
1512766115.2,286047002.4,N
1512766135.1,286046998.3,N
1512766136.0,286046998.3,N
1512766155.8,286046994.8,N
1512766175.6,286046998.6,N
1512766195.5,286047001.5,N
1512766215.3,286047000.4,N
1512766235.2,286046995.2,N
1512766255.9,286046996.2,N
1512766275.7,286046999.6,N
1512766295.6,286046999.8,N
1512766315.4,286046997.2,N
1512766335.2,286046998.3,N
1512766355.1,286046999.7,N
1512766356.0,286046999.7,N
1512766375.8,286047002.0,N
1512766395.7,286047001.7,N
1512766415.5,286047001.6,N
1512766435.3,286047001.3,N
1512766455.2,286047004.1,N
1512766475.0,286047006.5,N
1512766475.9,286047006.5,N
1512766495.8,286047006.5,N
1512766515.6,286047002.0,N
1512766535.4,286046998.4,N
1512766555.3,286047000.9,N
1512766575.1,286047000.7,N
1512766595.8,286046998.2,N
1512766615.7,286046997.4,N
1512766635.5,286046999.2,N
1512766655.4,286047000.1,N
1512766675.2,286047007.2,N
1512766695.0,286047005.8,N
1512766695.9,286047005.8,N
1512766715.8,286047001.6,N
1512766735.6,286047003.5,N
1512766755.5,286047005.3,N
1512766775.3,286047009.2,N
1512766795.1,286047006.1,N
