# file name; noise; peak f.; mag.; duration
20171208040033887_OBSUPICE-R6_snap.fits;49.4365;26491.7;37.2525;0
20171208040133962_OBSUPICE-R6_snap.fits;50.5794;26503.4;51.9081;0
20171208040234037_OBSUPICE-R6_snap.fits;58.427;26526.9;35.4937;0
20171208040334111_OBSUPICE-R6_snap.fits;59.4611;26507.8;46.7266;0
20171208040434186_OBSUPICE-R6_snap.fits;41.3175;26477.1;43.1296;0
20171208040615221_OBSUPICE-R6_met.fits;46.2732;26484.4;346.616;0.341333
20171208040534261_OBSUPICE-R6_snap.fits;45.2043;26504.9;26.7213;0
20171208040634335_OBSUPICE-R6_snap.fits;48.66;26474.1;40.7278;0
20171208040734410_OBSUPICE-R6_snap.fits;45.6705;26488.8;40.6506;0
20171208040833631_OBSUPICE-R6_met.fits;39.7161;26497.6;83.3351;0.170667
20171208040834485_OBSUPICE-R6_snap.fits;39.0691;26463.9;47.8159;0
20171208041023029_OBSUPICE-R6_met.fits;44.0203;26465.3;95.1712;0.170667
20171208040934559_OBSUPICE-R6_snap.fits;46.4561;26456.5;29.7429;0
20171208041034634_OBSUPICE-R6_snap.fits;40.5297;26532.7;36.8861;0
20171208041134709_OBSUPICE-R6_snap.fits;53.3508;26488.8;36.3797;0
20171208041234783_OBSUPICE-R6_snap.fits;47.3184;26522.5;40.4356;0
20171208041400287_OBSUPICE-R6_met.fits;41.3248;26507.8;110.586;0.512
20171208041334858_OBSUPICE-R6_snap.fits;42.1306;26502;42.3789;0
20171208041434933_OBSUPICE-R6_snap.fits;50.8018;26512.2;44.3075;0
20171208041535007_OBSUPICE-R6_snap.fits;55.2398;26541.5;42.2473;0
20171208041635082_OBSUPICE-R6_snap.fits;40.7727;26477.1;40.9155;0
20171208041735157_OBSUPICE-R6_snap.fits;43.415;26485.8;31.2273;0
20171208041835231_OBSUPICE-R6_snap.fits;52.381;26477.1;34.0049;0
20171208041935306_OBSUPICE-R6_snap.fits;39.556;26450.7;38.7545;0
20171208042037258_OBSUPICE-R6_met.fits;43.7843;26506.3;110.764;0.341333
20171208042035381_OBSUPICE-R6_snap.fits;39.8084;26487.3;38.5614;0
20171208042135455_OBSUPICE-R6_snap.fits;47.0622;26535.6;54.1755;0
20171208042235530_OBSUPICE-R6_snap.fits;43.5396;26491.7;44.1353;0
20171208042335605_OBSUPICE-R6_snap.fits;45.6834;26509.3;37.6075;0
20171208042435679_OBSUPICE-R6_snap.fits;42.0426;26482.9;42.4917;0
20171208042535754_OBSUPICE-R6_snap.fits;44.8448;26509.3;44.4557;0
20171208042635829_OBSUPICE-R6_snap.fits;51.1475;26502;32.8199;0
20171208042735903_OBSUPICE-R6_snap.fits;40.6866;26543;45.6961;0
20171208042835978_OBSUPICE-R6_snap.fits;44.6493;26449.2;45.8136;0
20171208042936053_OBSUPICE-R6_snap.fits;42.152;26534.2;43.512;0
20171208043036127_OBSUPICE-R6_snap.fits;42.6903;26485.8;57.3265;0
20171208043136202_OBSUPICE-R6_snap.fits;44.8531;26485.8;42.7668;0
20171208043236277_OBSUPICE-R6_snap.fits;47.1266;26537.1;39.1552;0
20171208043336351_OBSUPICE-R6_snap.fits;41.7328;26502;40.659;0
20171208043436426_OBSUPICE-R6_snap.fits;49.9791;26531.2;41.2512;0
20171208043536501_OBSUPICE-R6_snap.fits;52.9247;26516.6;45.0995;0
20171208043636575_OBSUPICE-R6_snap.fits;50.6735;26490.2;47.8294;0
20171208043736650_OBSUPICE-R6_snap.fits;51.903;26478.5;42.1189;0
20171208043836725_OBSUPICE-R6_snap.fits;48.19;26455.1;42.952;0
20171208043936799_OBSUPICE-R6_snap.fits;53.4231;26543;35.7181;0
20171208044036874_OBSUPICE-R6_snap.fits;49.7572;26512.2;58.1228;0
20171208044136949_OBSUPICE-R6_snap.fits;56.0708;26474.1;44.3298;0
20171208044237023_OBSUPICE-R6_snap.fits;48.1373;26490.2;40.5873;0
20171208044337098_OBSUPICE-R6_snap.fits;42.3728;26497.6;36.3394;0
20171208044437173_OBSUPICE-R6_snap.fits;48.1302;26482.9;36.0644;0
20171208044621621_OBSUPICE-R6_met.fits;50.0719;26488.8;164.425;0.170667
20171208044537247_OBSUPICE-R6_snap.fits;49.7554;26532.7;38.3691;0
20171208044637322_OBSUPICE-R6_snap.fits;51.4988;26504.9;41.3094;0
20171208044737397_OBSUPICE-R6_snap.fits;55.2657;26450.7;40.2938;0
20171208044837471_OBSUPICE-R6_snap.fits;50.4492;26449.2;39.4744;0
20171208044937546_OBSUPICE-R6_snap.fits;53.125;26507.8;39.4401;0
20171208045037621_OBSUPICE-R6_snap.fits;50.0363;26522.5;38.6412;0
20171208045200735_OBSUPICE-R6_met.fits;53.1177;26532.7;144.332;0.170667
20171208045137695_OBSUPICE-R6_snap.fits;54.3641;26500.5;49.3447;0
20171208045237770_OBSUPICE-R6_snap.fits;56.1841;26513.7;52.6354;0
20171208045337845_OBSUPICE-R6_snap.fits;49.5003;26544.4;49.8249;0
20171208045437919_OBSUPICE-R6_snap.fits;54.0717;26475.6;32.2808;0
20171208045537994_OBSUPICE-R6_snap.fits;54.4859;26462.4;41.3414;0
20171208045716639_OBSUPICE-R6_met.fits;54.7549;26493.2;505.133;0.341333
20171208045638069_OBSUPICE-R6_snap.fits;54.9726;26541.5;45.7936;0
20171208045738143_OBSUPICE-R6_snap.fits;51.3624;26485.8;46.3842;0
20171208045838218_OBSUPICE-R6_snap.fits;49.5955;26522.5;25.8926;0
20171208045938293_OBSUPICE-R6_snap.fits;57.4435;26519.5;41.0444;0
