# file name; noise; peak f.; mag.; duration
20171208130014133_OBSUPICE-R6_snap.fits;44.2089;26496.1;35.9336;0
20171208130114207_OBSUPICE-R6_snap.fits;50.7036;26518.1;43.4515;0
20171208130214282_OBSUPICE-R6_snap.fits;53.4377;26496.1;33.6683;0
20171208130314357_OBSUPICE-R6_snap.fits;54.7254;26545.9;43.3674;0
20171208130458463_OBSUPICE-R6_met.fits;45.1199;26500.5;172.286;0.170667
20171208130414431_OBSUPICE-R6_snap.fits;52.1347;26540;34.2169;0
20171208130514506_OBSUPICE-R6_snap.fits;46.8959;26452.1;45.3269;0
20171208130614581_OBSUPICE-R6_snap.fits;51.5303;26485.8;32.6881;0
20171208130714655_OBSUPICE-R6_snap.fits;54.4465;26526.9;42.5095;0
20171208130814730_OBSUPICE-R6_snap.fits;44.6498;26534.2;36.0639;0
20171208130914805_OBSUPICE-R6_snap.fits;43.3142;26506.3;35.2584;0
20171208131014879_OBSUPICE-R6_snap.fits;40.5204;26481.4;34.4643;0
20171208131114954_OBSUPICE-R6_snap.fits;36.4772;26449.2;34.9314;0
20171208131215029_OBSUPICE-R6_snap.fits;38.4315;26458;35.1887;0
20171208131315103_OBSUPICE-R6_snap.fits;37.231;26528.3;29.5664;0
20171208131415178_OBSUPICE-R6_snap.fits;38.3486;26518.1;24.7515;0
20171208131515253_OBSUPICE-R6_snap.fits;34.7415;26466.8;31.2132;0
20171208131615327_OBSUPICE-R6_snap.fits;40.0311;26506.3;28.8048;0
20171208131715402_OBSUPICE-R6_snap.fits;40.9008;26540;44.142;0
20171208131815477_OBSUPICE-R6_snap.fits;33.4506;26510.7;41.8501;0
20171208131915551_OBSUPICE-R6_snap.fits;34.0881;26540;38.7566;0
20171208132015626_OBSUPICE-R6_snap.fits;34.3736;26543;42.083;0
20171208132201439_OBSUPICE-R6_met.fits;31.9351;26507.8;77.5593;0.341333
20171208132115701_OBSUPICE-R6_snap.fits;35.6825;26529.8;39.7177;0
20171208132215775_OBSUPICE-R6_snap.fits;34.2294;26540;40.7799;0
20171208132315850_OBSUPICE-R6_snap.fits;39.0468;26513.7;37.1158;0
20171208132415925_OBSUPICE-R6_snap.fits;42.8075;26544.4;37.6369;0
20171208132515999_OBSUPICE-R6_snap.fits;40.2868;26469.7;37.5623;0
20171208132616074_OBSUPICE-R6_snap.fits;36.7534;26522.5;29.7974;0
20171208132716149_OBSUPICE-R6_snap.fits;39.9513;26477.1;31.3343;0
20171208132816223_OBSUPICE-R6_snap.fits;41.4457;26494.6;33.9115;0
20171208132916298_OBSUPICE-R6_snap.fits;36.7717;26463.9;35.8365;0
20171208133016373_OBSUPICE-R6_snap.fits;41.592;26502;33.2172;0
20171208133116447_OBSUPICE-R6_snap.fits;47.9385;26452.1;38.0848;0
20171208133216522_OBSUPICE-R6_snap.fits;44.0518;26471.2;30.2933;0
20171208133316597_OBSUPICE-R6_snap.fits;37.4118;26545.9;27.964;0
20171208133416671_OBSUPICE-R6_snap.fits;39.0044;26478.5;39.772;0
20171208133516746_OBSUPICE-R6_snap.fits;44.9213;26478.5;33.2628;0
20171208133616821_OBSUPICE-R6_snap.fits;35.1427;26497.6;34.0086;0
20171208133716895_OBSUPICE-R6_snap.fits;37.2606;26484.4;39.1612;0
20171208133813557_OBSUPICE-R6_met.fits;43.4695;26494.6;126.244;0.853333
20171208133816970_OBSUPICE-R6_snap.fits;43.7972;26455.1;41.8323;0
20171208133917045_OBSUPICE-R6_snap.fits;51.3303;26493.2;38.5051;0
20171208134017119_OBSUPICE-R6_snap.fits;36.5655;26528.3;32.2256;0
20171208134117194_OBSUPICE-R6_snap.fits;43.1296;26452.1;40.3558;0
20171208134217269_OBSUPICE-R6_snap.fits;40.446;26512.2;38.2346;0
20171208134317343_OBSUPICE-R6_snap.fits;51.8475;26462.4;34.7357;0
20171208134417418_OBSUPICE-R6_snap.fits;41.1721;26449.2;28.3419;0
20171208134517493_OBSUPICE-R6_snap.fits;42.4327;26449.2;33.7284;0
20171208134617567_OBSUPICE-R6_snap.fits;38.7297;26468.3;24.4124;0
20171208134717642_OBSUPICE-R6_snap.fits;40.0857;26519.5;47.0841;0
20171208134817717_OBSUPICE-R6_snap.fits;43.0673;26503.4;41.0561;0
20171208134917791_OBSUPICE-R6_snap.fits;46.5821;26453.6;36.2856;0
20171208135017866_OBSUPICE-R6_snap.fits;41.8659;26487.3;38.4249;0
20171208135117941_OBSUPICE-R6_snap.fits;47.7356;26538.6;45.9339;0
20171208135218015_OBSUPICE-R6_snap.fits;39.7475;26532.7;45.5539;0
20171208135318090_OBSUPICE-R6_snap.fits;44.4839;26450.7;38.6996;0
20171208135418165_OBSUPICE-R6_snap.fits;36.8171;26518.1;41.5267;0
20171208135518239_OBSUPICE-R6_snap.fits;40.8538;26452.1;37.7205;0
20171208135618314_OBSUPICE-R6_snap.fits;39.7234;26506.3;27.9361;0
20171208135718389_OBSUPICE-R6_snap.fits;45.424;26466.8;41.4512;0
20171208135818463_OBSUPICE-R6_snap.fits;44.8838;26481.4;42.2693;0
20171208135918538_OBSUPICE-R6_snap.fits;44.6387;26522.5;34.3241;0
