# file name; noise; peak f.; mag.; duration
20171208210049973_OBSUPICE-R6_snap.fits;65.6072;26509.3;46.3689;0
20171208210207285_OBSUPICE-R6_met.fits;55.5863;26522.5;111.549;0.170667
20171208210150047_OBSUPICE-R6_snap.fits;54.4935;26474.1;50.1712;0
20171208210250122_OBSUPICE-R6_snap.fits;59.3749;26487.3;61.9565;0
20171208210350197_OBSUPICE-R6_snap.fits;47.11;26452.1;59.9795;0
20171208210450271_OBSUPICE-R6_snap.fits;63.1764;26468.3;48.1372;0
20171208210550346_OBSUPICE-R6_snap.fits;47.8385;26534.2;44.367;0
20171208210650421_OBSUPICE-R6_snap.fits;61.2233;26480;58.0983;0
20171208210750495_OBSUPICE-R6_snap.fits;54.2417;26503.4;50.5246;0
20171208210919071_OBSUPICE-R6_met.fits;59.7955;26500.5;131.92;0.170667
20171208210850570_OBSUPICE-R6_snap.fits;54.468;26543;40.8486;0
20171208210950645_OBSUPICE-R6_snap.fits;51.2142;26494.6;52.4157;0
20171208211050719_OBSUPICE-R6_snap.fits;60.0252;26540;38.4183;0
20171208211150794_OBSUPICE-R6_snap.fits;46.8788;26469.7;45.0988;0
20171208211250869_OBSUPICE-R6_snap.fits;57.6284;26450.7;45.4873;0
20171208211350943_OBSUPICE-R6_snap.fits;58.3968;26500.5;56.341;0
20171208211451018_OBSUPICE-R6_snap.fits;49.8892;26459.5;50.452;0
20171208211551093_OBSUPICE-R6_snap.fits;61.9062;26502;50.4505;0
20171208211651167_OBSUPICE-R6_snap.fits;66.2037;26459.5;58.4351;0
20171208211824522_OBSUPICE-R6_met.fits;66.4071;26497.6;168.378;0.341333
20171208211751242_OBSUPICE-R6_snap.fits;56.3165;26463.9;42.4242;0
20171208211851317_OBSUPICE-R6_snap.fits;50.1117;26466.8;54.1637;0
20171208211951391_OBSUPICE-R6_snap.fits;57.2612;26449.2;40.128;0
20171208212051466_OBSUPICE-R6_snap.fits;54.5551;26535.6;47.6511;0
20171208212151541_OBSUPICE-R6_snap.fits;50.6558;26487.3;34.3338;0
20171208212251615_OBSUPICE-R6_snap.fits;51.5757;26488.8;46.1567;0
20171208212351690_OBSUPICE-R6_snap.fits;63.068;26481.4;46.912;0
20171208212451765_OBSUPICE-R6_snap.fits;57.9076;26502;47.4699;0
20171208212551839_OBSUPICE-R6_snap.fits;52.0286;26468.3;48.994;0
20171208212651914_OBSUPICE-R6_snap.fits;63.9034;26485.8;46.9237;0
20171208212751989_OBSUPICE-R6_snap.fits;64.6086;26462.4;62.8187;0
20171208212852063_OBSUPICE-R6_snap.fits;60.8928;26522.5;43.0889;0
20171208212952138_OBSUPICE-R6_snap.fits;70.5485;26507.8;47.9549;0
20171208213052213_OBSUPICE-R6_snap.fits;59.622;26452.1;47.4889;0
20171208213234442_OBSUPICE-R6_met.fits;57.0907;26497.6;168.851;0.341333
20171208213152287_OBSUPICE-R6_snap.fits;53.7438;26456.5;47.8557;0
20171208213252362_OBSUPICE-R6_snap.fits;57.2229;26491.7;49.7986;0
20171208213352437_OBSUPICE-R6_snap.fits;62.7732;26504.9;49.7175;0
20171208213452511_OBSUPICE-R6_snap.fits;58.7381;26544.4;50.9194;0
20171208213552586_OBSUPICE-R6_snap.fits;53.1271;26460.9;45.5435;0
20171208213652661_OBSUPICE-R6_snap.fits;50.2776;26531.2;48.9264;0
20171208213752735_OBSUPICE-R6_snap.fits;55.47;26547.4;39.1765;0
20171208213852810_OBSUPICE-R6_snap.fits;60.2627;26466.8;45.7328;0
20171208213952885_OBSUPICE-R6_snap.fits;48.9999;26534.2;44.6119;0
20171208214052959_OBSUPICE-R6_snap.fits;48.9173;26469.7;43.0889;0
20171208214153034_OBSUPICE-R6_snap.fits;50.7335;26494.6;44.7051;0
20171208214253109_OBSUPICE-R6_snap.fits;55.0951;26450.7;71.0918;0
20171208214353183_OBSUPICE-R6_snap.fits;47.1968;26469.7;49.0391;0
20171208214453258_OBSUPICE-R6_snap.fits;47.5325;26522.5;62.6064;0
20171208214553333_OBSUPICE-R6_snap.fits;47.4774;26541.5;51.293;0
20171208214653407_OBSUPICE-R6_snap.fits;51.9137;26462.4;53.0441;0
20171208214809183_OBSUPICE-R6_met.fits;49.5945;26519.5;200.983;0.512
20171208214753482_OBSUPICE-R6_snap.fits;58.7646;26535.6;62.0427;0
20171208214853557_OBSUPICE-R6_snap.fits;56.711;26547.4;47.7056;0
20171208214953631_OBSUPICE-R6_snap.fits;51.8768;26478.5;49.7315;0
20171208215051658_OBSUPICE-R6_met.fits;50.9167;26526.9;117.489;0.170667
20171208215055583_OBSUPICE-R6_met.fits;53.9663;26499;184.466;2.048
20171208215053706_OBSUPICE-R6_snap.fits;54.0808;26523.9;49.1812;0
20171208215153781_OBSUPICE-R6_snap.fits;60.1949;26469.7;45.6592;0
20171208215318261_OBSUPICE-R6_met.fits;53.6258;26513.7;160.929;0.512
20171208215253855_OBSUPICE-R6_snap.fits;58.1714;26543;46.7648;0
20171208215353930_OBSUPICE-R6_snap.fits;53.6657;26488.8;53.355;0
20171208215454005_OBSUPICE-R6_snap.fits;59.4528;26497.6;47.4917;0
20171208215554079_OBSUPICE-R6_snap.fits;60.9582;26531.2;52.0026;0
20171208215654154_OBSUPICE-R6_snap.fits;63.1247;26484.4;51.5319;0
20171208215754229_OBSUPICE-R6_snap.fits;48.7609;26509.3;49.4947;0
20171208215854303_OBSUPICE-R6_snap.fits;47.8281;26490.2;43.8173;0
20171208215954378_OBSUPICE-R6_snap.fits;56.4767;26535.6;48.0759;0
