# file name; noise; peak f.; mag.; duration
20171208110005173_OBSUPICE-R6_snap.fits;38.7934;26484.4;41.7079;0
20171208110147231_OBSUPICE-R6_met.fits;43.815;26490.2;87.877;0.512
20171208110200031_OBSUPICE-R6_met.fits;38.345;26471.2;97.6763;0.682667
20171208110105247_OBSUPICE-R6_snap.fits;57.7366;26468.3;47.6727;0
20171208110205322_OBSUPICE-R6_snap.fits;46.6653;26469.7;32.7524;0
20171208110305397_OBSUPICE-R6_snap.fits;48.7077;26468.3;29.0371;0
20171208110405471_OBSUPICE-R6_snap.fits;55.244;26496.1;48.5612;0
20171208110505546_OBSUPICE-R6_snap.fits;52.7501;26458;56.7244;0
20171208110605621_OBSUPICE-R6_snap.fits;47.7029;26472.7;45.4183;0
20171208110705695_OBSUPICE-R6_snap.fits;49.1952;26494.6;48.2122;0
20171208110805770_OBSUPICE-R6_snap.fits;47.4538;26480;54.553;0
20171208110905845_OBSUPICE-R6_snap.fits;42.5734;26529.8;37.0607;0
20171208111005919_OBSUPICE-R6_snap.fits;55.7539;26493.2;55.6985;0
20171208111105994_OBSUPICE-R6_snap.fits;50.269;26497.6;42.7374;0
20171208111206069_OBSUPICE-R6_snap.fits;53.7775;26518.1;30.9059;0
20171208111306143_OBSUPICE-R6_snap.fits;53.6346;26538.6;49.1516;0
20171208111414239_OBSUPICE-R6_met.fits;42.4699;26525.4;101.222;0.170667
20171208111406218_OBSUPICE-R6_snap.fits;46.7758;26541.5;38.1292;0
20171208111506293_OBSUPICE-R6_snap.fits;47.1508;26459.5;40.4035;0
20171208111606367_OBSUPICE-R6_snap.fits;50.503;26478.5;34.2179;0
20171208111706442_OBSUPICE-R6_snap.fits;53.2481;26475.6;45.4075;0
20171208111824095_OBSUPICE-R6_met.fits;49.6967;26506.3;104.634;0.170667
20171208111806517_OBSUPICE-R6_snap.fits;42.446;26535.6;42.6299;0
20171208111906591_OBSUPICE-R6_snap.fits;49.5737;26543;41.2993;0
20171208112006666_OBSUPICE-R6_snap.fits;61.1631;26538.6;38.7531;0
20171208112106741_OBSUPICE-R6_snap.fits;51.4761;26469.7;42.1921;0
20171208112206815_OBSUPICE-R6_snap.fits;49.4255;26472.7;46.7449;0
20171208112306890_OBSUPICE-R6_snap.fits;51.9157;26469.7;34.914;0
20171208112406965_OBSUPICE-R6_snap.fits;50.8685;26456.5;43.4865;0
20171208112507039_OBSUPICE-R6_snap.fits;53.8161;26485.8;43.3181;0
20171208112607114_OBSUPICE-R6_snap.fits;44.8816;26487.3;36.2691;0
20171208112707189_OBSUPICE-R6_snap.fits;44.6734;26531.2;44.9827;0
20171208112824842_OBSUPICE-R6_met.fits;37.557;26506.3;154.043;0.341333
20171208112807263_OBSUPICE-R6_snap.fits;48.1189;26484.4;47.5633;0
20171208112907338_OBSUPICE-R6_snap.fits;41.5737;26543;37.7242;0
20171208113007413_OBSUPICE-R6_snap.fits;54.4178;26518.1;37.501;0
20171208113107487_OBSUPICE-R6_snap.fits;46.0166;26504.9;53.8849;0
20171208113207562_OBSUPICE-R6_snap.fits;47.4053;26502;32.7839;0
20171208113307637_OBSUPICE-R6_snap.fits;54.0816;26547.4;37.3918;0
20171208113407711_OBSUPICE-R6_snap.fits;49.5034;26512.2;37.8663;0
20171208113536970_OBSUPICE-R6_met.fits;46.1958;26466.8;127.757;2.38933
20171208113507786_OBSUPICE-R6_snap.fits;48.6932;26523.9;47.8493;0
20171208113607861_OBSUPICE-R6_snap.fits;46.3659;26503.4;32.6013;0
20171208113707935_OBSUPICE-R6_snap.fits;47.147;26507.8;48.6412;0
20171208113808010_OBSUPICE-R6_snap.fits;41.4784;26509.3;42.5343;0
20171208113908085_OBSUPICE-R6_snap.fits;45.4424;26504.9;42.1308;0
20171208114008159_OBSUPICE-R6_snap.fits;53.4168;26522.5;46.0078;0
20171208114108234_OBSUPICE-R6_snap.fits;45.8311;26497.6;46.0388;0
20171208114208309_OBSUPICE-R6_snap.fits;45.4016;26480;46.7027;0
20171208114308383_OBSUPICE-R6_snap.fits;45.1711;26532.7;47.351;0
20171208114408458_OBSUPICE-R6_snap.fits;44.1898;26463.9;44.4864;0
20171208114508533_OBSUPICE-R6_snap.fits;47.6936;26487.3;48.869;0
20171208114608607_OBSUPICE-R6_snap.fits;41.4097;26466.8;34.3199;0
20171208114708682_OBSUPICE-R6_snap.fits;41.9437;26503.4;36.0717;0
20171208114808757_OBSUPICE-R6_snap.fits;50.329;26458;35.0483;0
20171208114908831_OBSUPICE-R6_snap.fits;53.2667;26510.7;36.3283;0
20171208115023413_OBSUPICE-R6_met.fits;51.9773;26504.9;195.362;0.170667
20171208115008906_OBSUPICE-R6_snap.fits;43.8302;26466.8;40.5511;0
20171208115108981_OBSUPICE-R6_snap.fits;47.0084;26450.7;46.8464;0
20171208115209055_OBSUPICE-R6_snap.fits;37.0311;26534.2;37.2562;0
20171208115309130_OBSUPICE-R6_snap.fits;50.5137;26474.1;42.7932;0
20171208115409205_OBSUPICE-R6_snap.fits;53.7934;26509.3;44.1186;0
20171208115509279_OBSUPICE-R6_snap.fits;44.4312;26494.6;34.7981;0
20171208115609354_OBSUPICE-R6_snap.fits;41.8483;26468.3;45.2244;0
20171208115728373_OBSUPICE-R6_met.fits;38.867;26452.1;84.6564;0.341333
20171208115709429_OBSUPICE-R6_snap.fits;51.4767;26478.5;34.2149;0
20171208115809503_OBSUPICE-R6_snap.fits;48.8394;26449.2;42.0312;0
20171208115908383_OBSUPICE-R6_met.fits;39.6213;26472.7;158.883;0.512
20171208115909578_OBSUPICE-R6_snap.fits;48.8627;26481.4;32.1461;0
