# file name; noise; peak f.; mag.; duration
20171208000015967_OBSUPICE-R6_snap.fits;41.2089;26535.6;40.8622;0
20171208000139423_OBSUPICE-R6_met.fits;45.7327;26526.9;102.365;0.170667
20171208000116042_OBSUPICE-R6_snap.fits;43.6146;26493.2;37.024;0
20171208000216117_OBSUPICE-R6_snap.fits;46.1795;26522.5;29.1364;0
20171208000316191_OBSUPICE-R6_snap.fits;41.2301;26480;38.9375;0
20171208000416266_OBSUPICE-R6_snap.fits;43.4164;26490.2;31.0188;0
20171208000516341_OBSUPICE-R6_snap.fits;38.352;26456.5;27.363;0
20171208000616415_OBSUPICE-R6_snap.fits;41.5986;26547.4;32.9759;0
20171208000805130_OBSUPICE-R6_met.fits;44.6682;26487.3;89.9488;0.170667
20171208000716490_OBSUPICE-R6_snap.fits;47.458;26472.7;36.9496;0
20171208000816565_OBSUPICE-R6_snap.fits;47.7149;26485.8;38.0615;0
20171208000929439_OBSUPICE-R6_met.fits;43.8996;26523.9;226.105;0.341333
20171208000916639_OBSUPICE-R6_snap.fits;39.8931;26466.8;42.5691;0
20171208001016714_OBSUPICE-R6_snap.fits;38.2449;26475.6;43.6848;0
20171208001127541_OBSUPICE-R6_met.fits;41.9542;26500.5;163.088;0.341333
20171208001116789_OBSUPICE-R6_snap.fits;33.1224;26507.8;41.2984;0
20171208001216863_OBSUPICE-R6_snap.fits;37.5465;26500.5;37.915;0
20171208001316938_OBSUPICE-R6_snap.fits;40.4767;26485.8;31.8172;0
20171208001417013_OBSUPICE-R6_snap.fits;37.7984;26462.4;35.7374;0
20171208001517087_OBSUPICE-R6_snap.fits;45.3231;26497.6;39.8482;0
20171208001617162_OBSUPICE-R6_snap.fits;41.0288;26480;38.4356;0
20171208001717237_OBSUPICE-R6_snap.fits;50.0801;26529.8;38.1565;0
20171208001817311_OBSUPICE-R6_snap.fits;46.6583;26449.2;44.7528;0
20171208001934282_OBSUPICE-R6_met.fits;37.0469;26475.6;74.1716;0.170667
20171208001917386_OBSUPICE-R6_snap.fits;38.9081;26484.4;31.3974;0
20171208002017461_OBSUPICE-R6_snap.fits;35.3424;26494.6;38.8139;0
20171208002117535_OBSUPICE-R6_snap.fits;41.6822;26493.2;44.6904;0
20171208002217610_OBSUPICE-R6_snap.fits;41.9167;26522.5;31.1976;0
20171208002317685_OBSUPICE-R6_snap.fits;44.9979;26525.4;39.4706;0
20171208002417759_OBSUPICE-R6_snap.fits;39.7107;26487.3;35.0421;0
20171208002549066_OBSUPICE-R6_met.fits;42.0564;26506.3;97.7075;0.170667
20171208002517834_OBSUPICE-R6_snap.fits;40.5234;26509.3;40.6548;0
20171208002617909_OBSUPICE-R6_snap.fits;54.494;26515.1;32.0449;0
20171208002717983_OBSUPICE-R6_snap.fits;47.2319;26497.6;38.2006;0
20171208002818058_OBSUPICE-R6_snap.fits;42.8251;26509.3;32.0238;0
20171208002918133_OBSUPICE-R6_snap.fits;46.8571;26456.5;42.9364;0
20171208003018207_OBSUPICE-R6_snap.fits;42.092;26528.3;38.2713;0
20171208003118282_OBSUPICE-R6_snap.fits;40.1237;26485.8;37.7893;0
20171208003218357_OBSUPICE-R6_snap.fits;48.0261;26500.5;26.4544;0
20171208003318431_OBSUPICE-R6_snap.fits;40.3745;26523.9;42.2225;0
20171208003418506_OBSUPICE-R6_snap.fits;47.3939;26456.5;37.0099;0
20171208003518581_OBSUPICE-R6_snap.fits;37.0041;26515.1;38.0281;0
20171208003618655_OBSUPICE-R6_snap.fits;44.325;26456.5;39.9467;0
20171208003718730_OBSUPICE-R6_snap.fits;45.9616;26502;43.764;0
20171208003818805_OBSUPICE-R6_snap.fits;37.2923;26502;36.2854;0
20171208003918879_OBSUPICE-R6_snap.fits;52.1017;26463.9;34.7344;0
20171208004018954_OBSUPICE-R6_snap.fits;46.0345;26513.7;40.3119;0
20171208004119029_OBSUPICE-R6_snap.fits;43.6395;26481.4;30.2147;0
20171208004219103_OBSUPICE-R6_snap.fits;38.8191;26526.9;28.8551;0
20171208004319178_OBSUPICE-R6_snap.fits;39.7611;26502;38.1182;0
20171208004419253_OBSUPICE-R6_snap.fits;42.8015;26513.7;34.4304;0
20171208004519327_OBSUPICE-R6_snap.fits;43.7019;26531.2;40.1629;0
20171208004619402_OBSUPICE-R6_snap.fits;43.1719;26487.3;30.6563;0
20171208004738250_OBSUPICE-R6_met.fits;40.8508;26538.6;221.122;0.341333
20171208004719477_OBSUPICE-R6_snap.fits;35.9871;26456.5;39.4273;0
20171208004819551_OBSUPICE-R6_snap.fits;38.7606;26453.6;38.0965;0
20171208004919626_OBSUPICE-R6_snap.fits;50.7554;26465.3;44.3203;0
20171208005019701_OBSUPICE-R6_snap.fits;47.6239;26513.7;29.2195;0
20171208005119775_OBSUPICE-R6_snap.fits;49.119;26463.9;41.2122;0
20171208005219850_OBSUPICE-R6_snap.fits;41.8009;26518.1;36.2004;0
20171208005352351_OBSUPICE-R6_met.fits;39.6885;26522.5;97.6463;0.682667
20171208005319925_OBSUPICE-R6_snap.fits;49.782;26537.1;38.2569;0
20171208005419999_OBSUPICE-R6_snap.fits;48.5098;26487.3;38.1623;0
20171208005520074_OBSUPICE-R6_snap.fits;39.3119;26515.1;37.5022;0
20171208005620149_OBSUPICE-R6_snap.fits;44.0291;26509.3;34.4353;0
20171208005749407_OBSUPICE-R6_met.fits;44.2054;26502;192.509;0.341333
20171208005720223_OBSUPICE-R6_snap.fits;42.3275;26481.4;43.418;0
20171208005820298_OBSUPICE-R6_snap.fits;44.8537;26481.4;45.8337;0
20171208005920373_OBSUPICE-R6_snap.fits;41.6168;26519.5;45.8967;0
