# file name; noise; peak f.; mag.; duration
20171208100000693_OBSUPICE-R6_snap.fits;49.5565;26521;40.2699;0
20171208100100767_OBSUPICE-R6_snap.fits;47.6217;26515.1;38.5915;0
20171208100200842_OBSUPICE-R6_snap.fits;58.5771;26541.5;49.3073;0
20171208100300917_OBSUPICE-R6_snap.fits;54.4503;26513.7;39.2674;0
20171208100400991_OBSUPICE-R6_snap.fits;68.9122;26496.1;31.7717;0
20171208100501066_OBSUPICE-R6_snap.fits;50.9415;26463.9;40.1899;0
20171208100601141_OBSUPICE-R6_snap.fits;60.8229;26547.4;42.2076;0
20171208100701215_OBSUPICE-R6_snap.fits;47.4006;26482.9;36.7401;0
20171208100801290_OBSUPICE-R6_snap.fits;44.6248;26494.6;44.1782;0
20171208100910922_OBSUPICE-R6_met.fits;47.5306;26523.9;149.311;0.341333
20171208100901365_OBSUPICE-R6_snap.fits;52.5185;26459.5;37.3998;0
20171208101001439_OBSUPICE-R6_snap.fits;51.3746;26474.1;60.3191;0
20171208101101514_OBSUPICE-R6_snap.fits;46.6185;26532.7;38.1369;0
20171208101201589_OBSUPICE-R6_snap.fits;50.6257;26519.5;38.1772;0
20171208101301663_OBSUPICE-R6_snap.fits;59.5428;26497.6;36.8704;0
20171208101401738_OBSUPICE-R6_snap.fits;48.5527;26500.5;42.9111;0
20171208101501813_OBSUPICE-R6_snap.fits;49.3025;26458;43.9527;0
20171208101654282_OBSUPICE-R6_met.fits;53.2697;26488.8;114.838;0.512
20171208101601887_OBSUPICE-R6_snap.fits;51.7786;26509.3;50.8743;0
20171208101701962_OBSUPICE-R6_snap.fits;50.0175;26480;58.3058;0
20171208101802037_OBSUPICE-R6_snap.fits;48.7472;26453.6;42.6902;0
20171208101902111_OBSUPICE-R6_snap.fits;60.7075;26480;42.93;0
20171208102002186_OBSUPICE-R6_snap.fits;45.0374;26490.2;47.8654;0
20171208102102261_OBSUPICE-R6_snap.fits;66.5721;26452.1;50.169;0
20171208102206943_OBSUPICE-R6_met.fits;55.7077;26496.1;331.193;2.73067
20171208102202335_OBSUPICE-R6_snap.fits;56.6028;26526.9;57.293;0
20171208102302410_OBSUPICE-R6_snap.fits;61.2157;26545.9;45.4376;0
20171208102409311_OBSUPICE-R6_met.fits;57.0732;26500.5;125.108;0.512
20171208102402485_OBSUPICE-R6_snap.fits;62.9404;26480;54.7248;0
20171208102502559_OBSUPICE-R6_snap.fits;54.0359;26544.4;58.9302;0
20171208102602634_OBSUPICE-R6_snap.fits;56.3932;26449.2;56.578;0
20171208102727797_OBSUPICE-R6_met.fits;56.7768;26458;149.767;0.170667
20171208102702709_OBSUPICE-R6_snap.fits;48.8146;26484.4;39.6444;0
20171208102802783_OBSUPICE-R6_snap.fits;59.4533;26482.9;43.9678;0
20171208102902858_OBSUPICE-R6_snap.fits;60.5128;26494.6;52.8582;0
20171208103002933_OBSUPICE-R6_snap.fits;69.4899;26525.4;53.709;0
20171208103103007_OBSUPICE-R6_snap.fits;56.7421;26481.4;67.504;0
20171208103203082_OBSUPICE-R6_snap.fits;46.9338;26466.8;35.055;0
20171208103303157_OBSUPICE-R6_snap.fits;48.8839;26529.8;60.4152;0
20171208103403231_OBSUPICE-R6_snap.fits;56.615;26512.2;48.408;0
20171208103503306_OBSUPICE-R6_snap.fits;45.58;26526.9;55.9699;0
20171208103603381_OBSUPICE-R6_snap.fits;49.3347;26463.9;48.187;0
20171208103703455_OBSUPICE-R6_snap.fits;47.839;26547.4;57.9526;0
20171208103803530_OBSUPICE-R6_snap.fits;54.0848;26477.1;35.6771;0
20171208103903605_OBSUPICE-R6_snap.fits;43.3805;26537.1;41.4116;0
20171208104003679_OBSUPICE-R6_snap.fits;51.9388;26532.7;34.0464;0
20171208104103754_OBSUPICE-R6_snap.fits;44.5047;26525.4;40.4475;0
20171208104203829_OBSUPICE-R6_snap.fits;45.4112;26512.2;38.0577;0
20171208104303903_OBSUPICE-R6_snap.fits;45.9014;26529.8;49.7171;0
20171208104403978_OBSUPICE-R6_snap.fits;44.2733;26458;41.4509;0
20171208104504053_OBSUPICE-R6_snap.fits;46.3743;26458;47.5001;0
20171208104604127_OBSUPICE-R6_snap.fits;53.5012;26544.4;47.2796;0
20171208104704202_OBSUPICE-R6_snap.fits;50.1318;26544.4;28.7809;0
20171208104804277_OBSUPICE-R6_snap.fits;55.7973;26519.5;37.1633;0
20171208104904351_OBSUPICE-R6_snap.fits;50.8625;26475.6;42.5079;0
20171208105004426_OBSUPICE-R6_snap.fits;48.5167;26469.7;40.2579;0
20171208105104501_OBSUPICE-R6_snap.fits;52.4543;26500.5;46.1034;0
20171208105204575_OBSUPICE-R6_snap.fits;41.675;26478.5;42.1823;0
20171208105304650_OBSUPICE-R6_snap.fits;36.965;26506.3;38.7112;0
20171208105404725_OBSUPICE-R6_snap.fits;48.3106;26504.9;43.7695;0
20171208105504799_OBSUPICE-R6_snap.fits;47.1801;26502;51.1688;0
20171208105604874_OBSUPICE-R6_snap.fits;47.276;26516.6;40.6103;0
20171208105704949_OBSUPICE-R6_snap.fits;35.4046;26504.9;46.0374;0
20171208105805023_OBSUPICE-R6_snap.fits;41.0615;26478.5;40.3421;0
20171208105950837_OBSUPICE-R6_met.fits;36.2103;26494.6;107.397;0.170667
20171208105905098_OBSUPICE-R6_snap.fits;45.2566;26503.4;36.1123;0
