# file name; noise; peak f.; mag.; duration
20210609220104639_FLZ-R0_met.fits;9.93597;26499;28.6684;0.170667
20210609220020265_FLZ-R0_snap.fits;9.8749;26518.1;10.596;0
20210609220120340_FLZ-R0_snap.fits;11.2731;26545.9;9.44299;0
20210609220220415_FLZ-R0_snap.fits;9.77477;26509.3;6.74849;0
20210609220401449_FLZ-R0_met.fits;9.65193;26460.9;28.5567;0.170667
20210609220320489_FLZ-R0_snap.fits;11.0492;26478.5;10.5764;0
20210609220420564_FLZ-R0_snap.fits;11.5773;26509.3;8.88746;0
20210609220520639_FLZ-R0_snap.fits;9.59272;26528.3;8.56788;0
20210609220620713_FLZ-R0_snap.fits;11.2006;26506.3;8.4511;0
20210609220720788_FLZ-R0_snap.fits;10.3816;26490.2;8.78645;0
20210609220820863_FLZ-R0_snap.fits;12.4147;26506.3;9.3997;0
20210609220920937_FLZ-R0_snap.fits;11.4796;26455.1;7.57049;0
20210609221021012_FLZ-R0_snap.fits;11.3785;26538.6;9.61387;0
20210609221121087_FLZ-R0_snap.fits;11.2272;26474.1;9.57841;0
20210609221221161_FLZ-R0_snap.fits;9.74993;26540;9.88378;0
20210609221321236_FLZ-R0_snap.fits;10.4666;26515.1;9.05364;0
20210609221421311_FLZ-R0_snap.fits;9.29883;26455.1;8.70834;0
20210609221521385_FLZ-R0_snap.fits;12.2061;26497.6;9.38206;0
20210609221619412_FLZ-R0_met.fits;11.6205;26450.7;47.511;0.341333
20210609221621460_FLZ-R0_snap.fits;10.2867;26534.2;6.48153;0
20210609221721535_FLZ-R0_snap.fits;10.5969;26491.7;8.09277;0
20210609221821609_FLZ-R0_snap.fits;10.8019;26538.6;7.7299;0
20210609221921684_FLZ-R0_snap.fits;11.3387;26543;9.54343;0
20210609222021759_FLZ-R0_snap.fits;9.3915;26499;12.0014;0
20210609222121833_FLZ-R0_snap.fits;8.30872;26523.9;8.885;0
20210609222221908_FLZ-R0_snap.fits;9.80027;26509.3;10.0211;0
20210609222321983_FLZ-R0_snap.fits;12.1695;26455.1;11.1483;0
20210609222422057_FLZ-R0_snap.fits;10.6002;26494.6;10.1131;0
20210609222522132_FLZ-R0_snap.fits;11.9125;26535.6;9.17462;0
20210609222631252_FLZ-R0_met.fits;10.371;26493.2;46.0584;0.341333
20210609222622207_FLZ-R0_snap.fits;12.1273;26455.1;8.23013;0
20210609222722281_FLZ-R0_snap.fits;11.8801;26465.3;8.06426;0
20210609222822356_FLZ-R0_snap.fits;11.0298;26491.7;11.8485;0
20210609222922431_FLZ-R0_snap.fits;11.8774;26543;7.70336;0
20210609223022505_FLZ-R0_snap.fits;11.8084;26469.7;10.1523;0
20210609223122580_FLZ-R0_snap.fits;10.5176;26499;8.70058;0
20210609223222655_FLZ-R0_snap.fits;9.6932;26541.5;9.77925;0
20210609223322729_FLZ-R0_snap.fits;8.34923;26471.2;7.56938;0
20210609223422804_FLZ-R0_snap.fits;11.6552;26488.8;9.06128;0
20210609223522879_FLZ-R0_snap.fits;10.9498;26500.5;10.0101;0
20210609223622953_FLZ-R0_snap.fits;10.4946;26522.5;8.91376;0
20210609223723028_FLZ-R0_snap.fits;11.1089;26469.7;8.33583;0
20210609223846655_FLZ-R0_met.fits;9.71723;26458;26.056;0.170667
20210609223823103_FLZ-R0_snap.fits;9.66416;26480;10.2424;0
20210609223923177_FLZ-R0_snap.fits;11.0715;26518.1;10.9448;0
20210609224023252_FLZ-R0_snap.fits;11.701;26455.1;8.44191;0
20210609224123327_FLZ-R0_snap.fits;11.2403;26477.1;10.1075;0
20210609224316137_FLZ-R0_met.fits;11.5847;26502;26.5556;0.170667
20210609224223401_FLZ-R0_snap.fits;8.04418;26541.5;7.72087;0
20210609224323476_FLZ-R0_snap.fits;10.8589;26458;9.3411;0
20210609224423551_FLZ-R0_snap.fits;9.73835;26509.3;11.7954;0
20210609224523625_FLZ-R0_snap.fits;12.0021;26458;8.10287;0
20210609224623700_FLZ-R0_snap.fits;11.3684;26490.2;10.7259;0
20210609224723775_FLZ-R0_snap.fits;10.9187;26528.3;8.20493;0
20210609224823849_FLZ-R0_snap.fits;9.42233;26449.2;8.61982;0
20210609224923924_FLZ-R0_snap.fits;10.7978;26465.3;9.29725;0
20210609225042601_FLZ-R0_met.fits;11.2459;26453.6;25.7289;0.170667
20210609225023999_FLZ-R0_snap.fits;12.3817;26544.4;10.7914;0
20210609225124073_FLZ-R0_snap.fits;10.7829;26465.3;9.97228;0
20210609225224148_FLZ-R0_snap.fits;9.17878;26485.8;10.9054;0
20210609225324223_FLZ-R0_snap.fits;9.81845;26500.5;11.1082;0
20210609225424297_FLZ-R0_snap.fits;11.3756;26460.9;9.13002;0
20210609225524372_FLZ-R0_snap.fits;10.9018;26515.1;10.1637;0
20210609225624447_FLZ-R0_snap.fits;10.9407;26513.7;8.99291;0
20210609225812137_FLZ-R0_met.fits;11.1885;26497.6;23.1495;0.170667
20210609225724521_FLZ-R0_snap.fits;8.9194;26493.2;7.65929;0
20210609225824596_FLZ-R0_snap.fits;10.2055;26535.6;10.5016;0
20210609225924671_FLZ-R0_snap.fits;9.34251;26523.9;8.40319;0
