# file name; noise; peak f.; mag.; duration
20230704225930709_SVAKOV-R12_met.fits;2.11381;26523.9;4.8434;0.341333
20230704230009109_SVAKOV-R12_met.fits;2.0394;26535.6;8.64716;0.170667
20230704230057749_SVAKOV-R12_snap.fits;2.55596;26475.6;1.98198;0
20230704230204480_SVAKOV-R12_met.fits;2.03914;26515.1;4.61577;0.170667
20230704230212843_SVAKOV-R12_met.fits;2.48234;26449.2;5.78849;0.170667
20230704230157824_SVAKOV-R12_snap.fits;2.2184;26540;1.87696;0
20230704230257899_SVAKOV-R12_snap.fits;2.48023;26465.3;2.11384;0
20230704230357973_SVAKOV-R12_snap.fits;2.272;26455.1;2.22017;0
20230704230520917_SVAKOV-R12_met.fits;2.13089;26516.6;5.53389;2.048
20230704230458048_SVAKOV-R12_snap.fits;1.69242;26453.6;2.00704;0
20230704230558123_SVAKOV-R12_snap.fits;2.57089;26453.6;1.86493;0
20230704230658197_SVAKOV-R12_snap.fits;2.60066;26450.7;1.9824;0
20230704230754688_SVAKOV-R12_met.fits;2.27157;26493.2;13.5238;0.341333
20230704230758272_SVAKOV-R12_snap.fits;2.26348;26522.5;1.83771;0
20230704230858347_SVAKOV-R12_snap.fits;2.54626;26512.2;1.7779;0
20230704231017877_SVAKOV-R12_met.fits;2.43023;26488.8;5.62829;0.170667
20230704231044160_SVAKOV-R12_met.fits;2.84581;26482.9;8.98338;0.170667
20230704230958421_SVAKOV-R12_snap.fits;2.57194;26504.9;2.05941;0
20230704231058496_SVAKOV-R12_snap.fits;2.08004;26512.2;1.52872;0
20230704231217685_SVAKOV-R12_met.fits;2.4618;26471.2;5.59631;0.170667
20230704231158571_SVAKOV-R12_snap.fits;2.90878;26449.2;2.7261;0
20230704231258645_SVAKOV-R12_snap.fits;2.27978;26535.6;1.93701;0
20230704231407936_SVAKOV-R12_met.fits;2.56423;26531.2;27.2724;0.341333
20230704231445483_SVAKOV-R12_met.fits;2.31176;26481.4;17.7913;0.170667
20230704231358720_SVAKOV-R12_snap.fits;2.49579;26453.6;1.90591;0
20230704231501525_SVAKOV-R12_met.fits;2.13986;26487.3;4.75521;0.170667
20230704231458795_SVAKOV-R12_snap.fits;2.2181;26544.4;1.23164;0
20230704231558869_SVAKOV-R12_snap.fits;2.4174;26507.8;2.41503;0
20230704231658944_SVAKOV-R12_snap.fits;2.17048;26471.2;2.09351;0
20230704231759019_SVAKOV-R12_snap.fits;2.68014;26478.5;1.52957;0
20230704231859093_SVAKOV-R12_snap.fits;2.0053;26478.5;1.82221;0
20230704231959168_SVAKOV-R12_snap.fits;1.88451;26503.4;1.53225;0
20230704232059243_SVAKOV-R12_snap.fits;2.47851;26502;2.36313;0
20230704232159317_SVAKOV-R12_snap.fits;2.2862;26512.2;2.50434;0
20230704232354688_SVAKOV-R12_met.fits;2.68321;26484.4;10.531;0.170667
20230704232259392_SVAKOV-R12_snap.fits;2.7747;26541.5;1.86114;0
20230704232359467_SVAKOV-R12_snap.fits;2.03665;26481.4;1.63435;0
20230704232500395_SVAKOV-R12_met.fits;2.41715;26506.3;30.9879;0.853333
20230704232552789_SVAKOV-R12_met.fits;2.26086;26515.1;5.22903;0.170667
20230704232459541_SVAKOV-R12_snap.fits;1.76444;26468.3;2.04967;0
20230704232559616_SVAKOV-R12_snap.fits;2.08444;26450.7;2.05746;0
20230704232700203_SVAKOV-R12_met.fits;2.1829;26509.3;4.83212;0.170667
20230704232659691_SVAKOV-R12_snap.fits;2.57732;26474.1;2.0437;0
20230704232759765_SVAKOV-R12_snap.fits;2.70576;26465.3;1.68488;0
20230704232859840_SVAKOV-R12_snap.fits;2.24024;26510.7;2.34099;0
20230704233009131_SVAKOV-R12_met.fits;2.13965;26480;4.41166;0.512
20230704232959915_SVAKOV-R12_snap.fits;2.39576;26471.2;2.15391;0
20230704233105280_SVAKOV-R12_met.fits;2.67969;26496.1;15.2839;0.341333
20230704233111765_SVAKOV-R12_met.fits;1.7763;26537.1;4.89418;0.341333
20230704233126272_SVAKOV-R12_met.fits;2.54741;26491.7;5.64959;0.170667
20230704233059989_SVAKOV-R12_snap.fits;2.17544;26529.8;1.74573;0
20230704233200064_SVAKOV-R12_snap.fits;2.56181;26510.7;2.45192;0
20230704233337685_SVAKOV-R12_met.fits;2.06982;26504.9;19.8674;0.341333
20230704233300139_SVAKOV-R12_snap.fits;2.87066;26484.4;2.30916;0
20230704233416256_SVAKOV-R12_met.fits;2.14521;26493.2;23.5815;0.341333
20230704233400213_SVAKOV-R12_snap.fits;2.31325;26450.7;2.10128;0
20230704233531861_SVAKOV-R12_met.fits;2.49416;26502;5.56199;0.170667
20230704233548587_SVAKOV-R12_met.fits;2.17677;26458;5.76266;0.341333
20230704233500288_SVAKOV-R12_snap.fits;3.24324;26522.5;2.23323;0
20230704233631595_SVAKOV-R12_met.fits;1.97796;26513.7;8.78483;0.341333
20230704233600363_SVAKOV-R12_snap.fits;2.10336;26509.3;1.69771;0
20230704233658901_SVAKOV-R12_met.fits;2.37836;26490.2;5.70026;0.512
20230704233723989_SVAKOV-R12_met.fits;2.55947;26466.8;5.37592;0.341333
20230704233700437_SVAKOV-R12_snap.fits;1.94112;26540;1.49895;0
20230704233800512_SVAKOV-R12_snap.fits;2.40032;26472.7;1.70916;0
20230704233944448_SVAKOV-R12_met.fits;2.36728;26503.4;4.96608;0.170667
20230704233900587_SVAKOV-R12_snap.fits;2.05907;26515.1;2.01028;0
20230704234002027_SVAKOV-R12_met.fits;2.16937;26480;5.7772;0.853333
20230704234000661_SVAKOV-R12_snap.fits;1.77289;26515.1;1.88446;0
20230704234102955_SVAKOV-R12_met.fits;2.03564;26472.7;5.66745;0.170667
20230704234100736_SVAKOV-R12_snap.fits;2.49651;26507.8;2.22396;0
20230704234157739_SVAKOV-R12_met.fits;2.20375;26491.7;4.50264;0.170667
20230704234212075_SVAKOV-R12_met.fits;2.36747;26506.3;14.9625;0.341333
20230704234200811_SVAKOV-R12_snap.fits;2.48958;26496.1;2.35586;0
20230704234306347_SVAKOV-R12_met.fits;2.20067;26491.7;6.59211;0.170667
20230704234312320_SVAKOV-R12_met.fits;1.81448;26475.6;4.22288;0.170667
20230704234340480_SVAKOV-R12_met.fits;1.87824;26503.4;6.21106;0.170667
20230704234300885_SVAKOV-R12_snap.fits;3.16169;26521;3.44645;0
20230704234400960_SVAKOV-R12_snap.fits;2.15237;26528.3;2.15442;0
20230704234501035_SVAKOV-R12_snap.fits;2.40667;26545.9;1.97746;0
20230704234601109_SVAKOV-R12_snap.fits;2.35399;26528.3;1.82238;0
20230704234730709_SVAKOV-R12_met.fits;2.45056;26502;11.2968;1.19467
20230704234701184_SVAKOV-R12_snap.fits;2.12384;26499;1.86279;0
20230704234801259_SVAKOV-R12_snap.fits;1.90795;26531.2;2.35974;0
20230704234913621_SVAKOV-R12_met.fits;2.29506;26547.4;8.13103;0.170667
20230704234926592_SVAKOV-R12_met.fits;2.07654;26449.2;4.77821;0.170667
20230704234901333_SVAKOV-R12_snap.fits;2.07772;26481.4;1.53199;0
20230704235001408_SVAKOV-R12_snap.fits;1.85457;26493.2;1.36798;0
20230704235101483_SVAKOV-R12_snap.fits;2.30811;26503.4;2.12216;0
20230704235221013_SVAKOV-R12_met.fits;1.82942;26502;3.80251;0.170667
20230704235201557_SVAKOV-R12_snap.fits;2.60366;26487.3;2.24473;0
20230704235358123_SVAKOV-R12_met.fits;2.3935;26499;10.8425;0.170667
20230704235301632_SVAKOV-R12_snap.fits;2.45976;26535.6;1.83658;0
20230704235401707_SVAKOV-R12_snap.fits;2.11726;26458;1.87892;0
20230704235501781_SVAKOV-R12_snap.fits;2.57898;26516.6;2.04781;0
20230704235642133_SVAKOV-R12_met.fits;2.25405;26516.6;5.71829;0.170667
20230704235601856_SVAKOV-R12_snap.fits;2.34756;26544.4;2.5212;0
20230704235701931_SVAKOV-R12_snap.fits;2.18546;26525.4;1.66417;0
20230704235826752_SVAKOV-R12_met.fits;2.26899;26496.1;10.1633;0.341333
20230704235802005_SVAKOV-R12_snap.fits;2.2608;26519.5;2.33179;0
20230704235923413_SVAKOV-R12_met.fits;2.4722;26506.3;5.554;0.170667
20230704235902080_SVAKOV-R12_snap.fits;2.17303;26506.3;2.03979;0
