# file name; noise; peak f.; mag.; duration
20230704110012523_SVAKOV-R12_met.fits;1.1977;26487.3;8.3922;0.341333
20230704110003989_SVAKOV-R12_snap.fits;1.35238;26522.5;1.96473;0
20230704110155605_SVAKOV-R12_met.fits;1.14757;26484.4;6.75972;0.170667
20230704110104064_SVAKOV-R12_snap.fits;1.35806;26500.5;1.21912;0
20230704110203456_SVAKOV-R12_met.fits;1.18917;26480;4.24728;0.341333
20230704110207211_SVAKOV-R12_met.fits;1.37914;26449.2;5.80772;0.170667
20230704110247829_SVAKOV-R12_met.fits;1.41775;26482.9;4.31748;0.341333
20230704110204139_SVAKOV-R12_snap.fits;1.084;26477.1;1.13115;0
20230704110304213_SVAKOV-R12_snap.fits;1.59904;26525.4;0.993243;0
20230704110404288_SVAKOV-R12_snap.fits;1.20273;26515.1;1.69707;0
20230704110511872_SVAKOV-R12_met.fits;1.23668;26485.8;3.0671;0.170667
20230704110542080_SVAKOV-R12_met.fits;1.22545;26488.8;9.39212;0.341333
20230704110504363_SVAKOV-R12_snap.fits;1.35793;26478.5;1.18457;0
20230704110619115_SVAKOV-R12_met.fits;1.13231;26496.1;2.37799;0.170667
20230704110633451_SVAKOV-R12_met.fits;1.31659;26484.4;3.05341;0.170667
20230704110649493_SVAKOV-R12_met.fits;1.40079;26512.2;4.88375;0.682667
20230704110604437_SVAKOV-R12_snap.fits;1.27946;26519.5;0.957822;0
20230704110705024_SVAKOV-R12_met.fits;1.11422;26519.5;2.70357;0.170667
20230704110728747_SVAKOV-R12_met.fits;1.46422;26504.9;3.16487;0.170667
20230704110704512_SVAKOV-R12_snap.fits;1.21827;26525.4;1.13974;0
20230704110804587_SVAKOV-R12_snap.fits;1.30509;26515.1;1.08849;0
20230704110930091_SVAKOV-R12_met.fits;1.15242;26537.1;2.67836;0.170667
20230704110935552_SVAKOV-R12_met.fits;1.20097;26500.5;7.94835;0.512
20230704110904661_SVAKOV-R12_snap.fits;1.13716;26532.7;1.01664;0
20230704111038869_SVAKOV-R12_met.fits;1.20022;26453.6;2.66171;0.170667
20230704111004736_SVAKOV-R12_snap.fits;1.01119;26513.7;0.865994;0
20230704111101909_SVAKOV-R12_met.fits;1.04125;26487.3;3.99306;2.21867
20230704111106176_SVAKOV-R12_met.fits;1.00841;26456.5;3.38174;0.170667
20230704111141504_SVAKOV-R12_met.fits;1.27797;26496.1;2.93449;0.341333
20230704111157717_SVAKOV-R12_met.fits;1.10299;26496.1;5.43907;0.170667
20230704111104811_SVAKOV-R12_snap.fits;1.25458;26484.4;1.21862;0
20230704111214101_SVAKOV-R12_met.fits;1.09471;26465.3;3.15551;0.341333
20230704111253867_SVAKOV-R12_met.fits;1.23617;26490.2;3.27018;0.170667
20230704111204885_SVAKOV-R12_snap.fits;1.28261;26515.1;1.36495;0
20230704111304960_SVAKOV-R12_snap.fits;1.10688;26529.8;1.08579;0
20230704111446677_SVAKOV-R12_met.fits;1.24707;26490.2;3.07527;0.170667
20230704111405035_SVAKOV-R12_snap.fits;1.32363;26547.4;1.01246;0
20230704111555285_SVAKOV-R12_met.fits;1.13311;26494.6;2.96579;0.341333
20230704111505109_SVAKOV-R12_snap.fits;1.21942;26485.8;1.17221;0
20230704111606037_SVAKOV-R12_met.fits;0.955631;26485.8;4.07883;0.170667
20230704111627200_SVAKOV-R12_met.fits;1.00442;26458;2.80605;0.512
20230704111635733_SVAKOV-R12_met.fits;1.18334;26482.9;5.55407;0.341333
20230704111658944_SVAKOV-R12_met.fits;1.20987;26477.1;2.53196;0.341333
20230704111605184_SVAKOV-R12_snap.fits;1.26347;26523.9;0.985911;0
20230704111705259_SVAKOV-R12_snap.fits;1.27928;26538.6;1.09841;0
20230704111805333_SVAKOV-R12_snap.fits;1.15713;26532.7;1.10126;0
20230704111939200_SVAKOV-R12_met.fits;1.11987;26490.2;3.82066;0.170667
20230704111954901_SVAKOV-R12_met.fits;1.20889;26499;3.47444;0.170667
20230704111905408_SVAKOV-R12_snap.fits;1.23318;26500.5;1.07969;0
20230704112100949_SVAKOV-R12_met.fits;1.07522;26484.4;3.64383;0.170667
20230704112005483_SVAKOV-R12_snap.fits;1.03194;26455.1;0.99058;0
20230704112105557_SVAKOV-R12_snap.fits;1.35707;26540;1.51551;0
20230704112205632_SVAKOV-R12_snap.fits;1.34405;26532.7;0.912769;0
20230704112332160_SVAKOV-R12_met.fits;1.1832;26459.5;14.179;0.341333
20230704112305707_SVAKOV-R12_snap.fits;1.2443;26484.4;0.996941;0
20230704112425237_SVAKOV-R12_met.fits;1.22806;26481.4;2.87202;0.170667
20230704112449643_SVAKOV-R12_met.fits;1.11375;26493.2;3.28803;0.170667
20230704112405781_SVAKOV-R12_snap.fits;1.22435;26537.1;0.869787;0
20230704112505856_SVAKOV-R12_snap.fits;1.2475;26465.3;0.874696;0
20230704112647403_SVAKOV-R12_met.fits;1.47103;26490.2;7.04736;0.512
20230704112605931_SVAKOV-R12_snap.fits;1.34681;26475.6;1.4539;0
20230704112713856_SVAKOV-R12_met.fits;1.13896;26516.6;6.34249;0.341333
20230704112751573_SVAKOV-R12_met.fits;1.32973;26482.9;2.85588;0.170667
20230704112706005_SVAKOV-R12_snap.fits;1.15381;26468.3;0.840282;0
20230704112812907_SVAKOV-R12_met.fits;1.14872;26480;4.26195;0.341333
20230704112806080_SVAKOV-R12_snap.fits;1.34279;26484.4;0.947387;0
20230704112917077_SVAKOV-R12_met.fits;1.26369;26497.6;12.0785;0.341333
20230704112929877_SVAKOV-R12_met.fits;1.12577;26487.3;3.97765;0.512
20230704112938581_SVAKOV-R12_met.fits;1.54918;26504.9;5.98114;0.170667
20230704112906155_SVAKOV-R12_snap.fits;1.25434;26525.4;0.880151;0
20230704113029781_SVAKOV-R12_met.fits;1.18563;26465.3;10.4305;0.512
20230704113058965_SVAKOV-R12_met.fits;1.35555;26474.1;4.61794;0.341333
20230704113006229_SVAKOV-R12_snap.fits;1.4261;26529.8;1.15355;0
20230704113105792_SVAKOV-R12_met.fits;1.40478;26503.4;6.3892;0.341333
20230704113108181_SVAKOV-R12_met.fits;1.32604;26465.3;3.11406;0.170667
20230704113145899_SVAKOV-R12_met.fits;1.2344;26469.7;12.4392;0.341333
20230704113106304_SVAKOV-R12_snap.fits;0.954161;26509.3;1.01621;0
20230704113258432_SVAKOV-R12_met.fits;0.995236;26466.8;2.53976;0.341333
20230704113206379_SVAKOV-R12_snap.fits;1.27014;26472.7;0.986555;0
20230704113340245_SVAKOV-R12_met.fits;1.39078;26497.6;4.22643;0.853333
20230704113306453_SVAKOV-R12_snap.fits;1.21051;26450.7;1.22577;0
20230704113406528_SVAKOV-R12_snap.fits;1.27707;26518.1;1.153;0
20230704113546368_SVAKOV-R12_met.fits;1.26355;26449.2;3.58198;0.341333
20230704113506603_SVAKOV-R12_snap.fits;1.15294;26535.6;1.00164;0
20230704113604459_SVAKOV-R12_met.fits;1.29369;26488.8;2.67436;0.170667
20230704113607360_SVAKOV-R12_met.fits;1.09345;26478.5;3.43931;0.170667
20230704113606677_SVAKOV-R12_snap.fits;1.18109;26538.6;0.993977;0
20230704113744299_SVAKOV-R12_met.fits;1.30173;26475.6;10.7259;0.512
20230704113706752_SVAKOV-R12_snap.fits;1.05977;26485.8;1.05815;0
20230704113851883_SVAKOV-R12_met.fits;1.01585;26487.3;8.50411;0.170667
20230704113806827_SVAKOV-R12_snap.fits;1.22879;26493.2;0.97614;0
20230704113914752_SVAKOV-R12_met.fits;1.27181;26490.2;6.03745;0.170667
20230704113931307_SVAKOV-R12_met.fits;1.02379;26506.3;3.53062;0.170667
20230704113906901_SVAKOV-R12_snap.fits;1.08159;26463.9;1.43718;0
20230704114046571_SVAKOV-R12_met.fits;1.36984;26497.6;3.33079;0.170667
20230704114006976_SVAKOV-R12_snap.fits;1.13877;26496.1;0.732146;0
20230704114131115_SVAKOV-R12_met.fits;1.06397;26459.5;3.20537;0.170667
20230704114151765_SVAKOV-R12_met.fits;1.18006;26503.4;2.84029;1.19467
20230704114107051_SVAKOV-R12_snap.fits;1.15965;26523.9;1.16489;0
20230704114209685_SVAKOV-R12_met.fits;1.2634;26468.3;3.78821;0.341333
20230704114229824_SVAKOV-R12_met.fits;1.12818;26471.2;29.3703;0.512
20230704114235968_SVAKOV-R12_met.fits;1.17289;26449.2;3.98683;0.341333
20230704114207125_SVAKOV-R12_snap.fits;1.27471;26547.4;0.933937;0
20230704114350891_SVAKOV-R12_met.fits;1.22142;26468.3;3.17459;0.170667
20230704114358229_SVAKOV-R12_met.fits;1.24087;26450.7;3.59669;0.341333
20230704114307200_SVAKOV-R12_snap.fits;1.05336;26525.4;0.827569;0
20230704114419904_SVAKOV-R12_met.fits;1.20395;26480;2.57827;0.170667
20230704114431680_SVAKOV-R12_met.fits;1.12472;26487.3;2.72423;0.341333
20230704114407275_SVAKOV-R12_snap.fits;1.09508;26468.3;1.14903;0
20230704114525952_SVAKOV-R12_met.fits;1.24324;26510.7;3.18468;0.341333
20230704114537899_SVAKOV-R12_met.fits;1.16316;26497.6;2.41235;0.170667
20230704114550528_SVAKOV-R12_met.fits;1.34904;26487.3;3.09;0.170667
20230704114507349_SVAKOV-R12_snap.fits;1.22756;26526.9;1.11879;0
20230704114648725_SVAKOV-R12_met.fits;1.28823;26475.6;5.60166;0.512
20230704114607424_SVAKOV-R12_snap.fits;1.23819;26460.9;1.0768;0
20230704114712960_SVAKOV-R12_met.fits;1.11858;26506.3;2.8219;2.56
20230704114802453_SVAKOV-R12_met.fits;1.11146;26478.5;8.47368;0.341333
20230704114707499_SVAKOV-R12_snap.fits;1.16937;26507.8;1.11188;0
20230704114807573_SVAKOV-R12_snap.fits;1.08145;26523.9;1.79749;0
20230704114905771_SVAKOV-R12_met.fits;1.10526;26515.1;2.38076;0.170667
20230704114907648_SVAKOV-R12_snap.fits;1.06111;26510.7;0.999117;0
20230704115007723_SVAKOV-R12_snap.fits;1.21192;26519.5;1.01964;0
20230704115151829_SVAKOV-R12_met.fits;1.05691;26485.8;2.59591;0.170667
20230704115107797_SVAKOV-R12_snap.fits;1.26759;26528.3;0.713857;0
20230704115207872_SVAKOV-R12_snap.fits;1.28878;26531.2;1.029;0
20230704115401024_SVAKOV-R12_met.fits;1.104;26450.7;2.68465;0.341333
20230704115307947_SVAKOV-R12_snap.fits;1.39646;26488.8;1.31774;0
20230704115412459_SVAKOV-R12_met.fits;1.12587;26497.6;2.45726;3.584
20230704115426965_SVAKOV-R12_met.fits;1.06732;26485.8;2.30207;0.341333
20230704115408021_SVAKOV-R12_snap.fits;1.09807;26460.9;1.01561;0
20230704115535573_SVAKOV-R12_met.fits;1.29329;26506.3;5.80813;0.341333
20230704115538304_SVAKOV-R12_met.fits;1.00446;26494.6;3.22934;1.024
20230704115508096_SVAKOV-R12_snap.fits;1.24395;26504.9;1.34075;0
20230704115616192_SVAKOV-R12_met.fits;1.05249;26477.1;3.63136;0.170667
20230704115608171_SVAKOV-R12_snap.fits;1.2102;26485.8;1.10934;0
20230704115720021_SVAKOV-R12_met.fits;1.16825;26465.3;4.6494;0.341333
20230704115803541_SVAKOV-R12_met.fits;1.20284;26493.2;3.17178;0.341333
20230704115708245_SVAKOV-R12_snap.fits;1.21703;26541.5;1.08884;0
20230704115808320_SVAKOV-R12_snap.fits;1.37403;26521;0.984597;0
20230704115908395_SVAKOV-R12_snap.fits;1.17458;26453.6;0.926465;0
