#timestamp,LO_Frequency,Hit,StdDev 
1696140015.3,286047000.0,N
1696140035.2,286047000.6,N
1696140055.0,286047000.5,N
1696140055.9,286047000.5,N
1696140075.8,286047000.2,N
1696140095.6,286046999.8,N
1696140115.4,286047002.8,Y
1696140135.3,286047002.3,P
1696140155.1,286047001.5,N
1696140175.8,286047001.4,N
1696140195.7,286047002.1,N
1696140215.5,286047002.0,N
1696140235.4,286047002.7,Y
1696140255.2,286046999.0,P
1696140275.0,286046998.3,N
1696140275.9,286046998.3,N
1696140295.8,286046998.6,N
1696140315.6,286046998.1,N
1696140335.4,286046999.4,N
1696140355.3,286046998.8,N
1696140375.1,286047001.0,N
1696140395.9,286046998.5,N
1696140415.7,286046998.2,N
1696140435.5,286047000.3,N
1696140455.4,286047000.4,N
1696140475.2,286047000.4,N
1696140495.1,286047000.4,N
1696140496.0,286047000.4,N
1696140515.8,286046998.2,N
1696140535.0,286047000.2,N
1696140535.9,286047000.2,N
1696140555.8,286047000.1,N
1696140575.6,286047002.3,N
1696140595.5,286047000.8,N
1696140615.3,286047000.6,N
1696140635.1,286047000.3,N
1696140655.9,286046999.7,N
1696140675.7,286047000.2,N
1696140695.6,286047002.4,N
1696140715.4,286046999.8,N
1696140735.2,286047000.6,N
1696140755.1,286047000.8,N
1696140756.0,286047000.8,N
1696140775.8,286046999.7,N
1696140795.6,286047000.4,N
1696140815.5,286047000.1,N
1696140835.3,286047000.7,N
1696140855.2,286047000.5,N
1696140875.9,286047000.8,N
1696140895.7,286047000.9,N
1696140915.6,286047000.2,N
1696140935.4,286047000.8,N
1696140955.2,286047001.2,N
1696140975.1,286047000.6,N
1696140976.0,286047000.6,N
1696140995.8,286046998.5,N
1696141015.7,286046998.7,N
1696141035.5,286046998.6,N
1696141055.3,286046998.6,N
1696141075.2,286046998.1,N
1696141095.0,286047000.2,N
1696141095.9,286047000.2,N
1696141115.8,286047001.0,N
1696141135.6,286046999.8,N
1696141155.4,286046999.8,N
1696141175.3,286047002.4,N
1696141195.1,286046999.9,N
1696141215.9,286047000.0,N
1696141235.7,286047000.0,N
1696141255.5,286047000.4,N
1696141275.4,286047000.1,N
1696141295.2,286047001.1,N
1696141315.0,286047000.6,N
1696141316.0,286047000.6,N
1696141335.8,286047000.9,N
1696141355.6,286047000.3,N
1696141375.5,286046998.3,N
1696141395.3,286046998.5,N
1696141415.1,286046998.7,N
1696141435.9,286046998.7,N
1696141455.7,286046999.4,N
1696141475.6,286046999.0,N
1696141495.4,286047000.7,N
1696141515.2,286047000.4,N
1696141535.1,286046998.2,N
1696141536.0,286046998.2,N
1696141555.8,286046998.5,N
1696141575.6,286046999.0,N
1696141595.5,286046998.9,N
1696141615.3,286046999.1,N
1696141635.2,286046999.0,N
1696141655.9,286046999.2,N
1696141675.7,286046996.8,Y
1696141695.6,286046997.3,P
1696141715.4,286046995.3,P
1696141735.3,286046995.3,N
1696141755.1,286046995.6,N
1696141775.8,286046996.3,N
1696141795.7,286046996.4,N
1696141815.5,286046993.5,Y
1696141835.4,286046996.9,P
1696141855.2,286046996.7,P
1696141875.0,286046997.3,P
1696141875.9,286046997.3,Y
1696141895.8,286047000.6,P
1696141915.6,286047000.6,N
1696141935.5,286047000.1,N
1696141955.3,286047000.6,N
1696141975.1,286046998.3,N
1696141995.9,286046999.1,N
1696142015.7,286046999.1,N
1696142035.5,286046998.5,N
1696142055.4,286046998.4,N
1696142075.2,286046999.5,N
1696142095.1,286046996.7,N
1696142096.0,286046996.7,N
1696142115.8,286046997.2,N
1696142135.6,286046997.0,N
1696142155.5,286046997.6,N
1696142175.3,286046997.5,N
1696142195.1,286046997.9,N
1696142215.9,286046997.4,N
1696142235.7,286046997.7,N
1696142255.6,286046996.1,N
1696142275.4,286046995.1,Y
1696142295.2,286046996.7,P
1696142315.1,286046997.3,P
1696142316.0,286046997.3,P
1696142335.8,286046999.1,N
1696142355.6,286046999.3,N
1696142375.5,286047001.2,N
1696142395.3,286046999.0,N
1696142415.2,286046997.1,N
1696142435.9,286046996.8,N
1696142455.7,286046996.8,N
1696142475.6,286046996.6,N
1696142495.4,286046999.5,N
1696142515.2,286046996.9,N
1696142535.1,286046997.4,N
1696142536.0,286046997.4,N
1696142555.8,286046995.0,Y
1696142575.7,286046998.9,P
1696142595.5,286046998.4,P
1696142615.3,286047001.1,N
1696142635.2,286046998.3,N
1696142655.0,286046998.5,N
1696142655.9,286046998.5,N
1696142675.8,286046998.2,N
1696142695.6,286046998.1,N
1696142715.4,286047001.1,N
1696142735.3,286046999.0,N
1696142755.1,286046999.0,N
1696142775.8,286046999.3,N
1696142795.7,286046997.7,N
1696142815.5,286046997.3,N
1696142835.4,286046999.1,N
1696142855.2,286046999.3,N
1696142875.0,286046999.3,N
1696142875.9,286046999.3,N
1696142895.8,286047011.9,Y
1696142915.6,286047000.5,P
1696142935.4,286046999.8,N
1696142955.3,286046999.9,N
1696142975.1,286047000.2,N
1696142995.9,286047000.8,N
1696143015.7,286047001.1,N
1696143035.5,286046998.5,N
1696143055.4,286046998.1,N
1696143075.2,286046998.6,N
1696143095.1,286046998.9,N
1696143096.0,286046998.9,N
1696143115.8,286046997.5,N
1696143135.6,286046999.5,N
1696143155.5,286047000.8,N
1696143175.3,286046998.1,N
1696143195.2,286046998.1,N
1696143215.9,286047001.2,N
1696143235.7,286047000.4,N
1696143255.6,286047000.8,N
1696143275.4,286047001.1,N
1696143295.2,286046998.6,N
1696143315.1,286046998.3,N
1696143316.0,286046998.3,N
1696143335.8,286046998.8,N
1696143355.6,286046998.4,N
1696143375.5,286046998.3,N
1696143395.3,286046997.4,N
1696143415.2,286046997.2,N
1696143435.9,286046997.5,N
1696143455.7,286046997.7,N
1696143475.6,286046996.6,N
1696143495.4,286046996.5,N
1696143515.2,286046996.5,N
1696143535.1,286046999.0,N
1696143536.0,286046999.0,N
1696143555.8,286046997.4,N
1696143575.7,286046997.7,N
1696143595.5,286046996.8,N
