# file name; noise; peak f.; mag.; duration
20231001075959827_SVAKOV-R12_met.fits;1.28328;26485.8;2.67156;0.170667
20231001080016552_SVAKOV-R12_snap.fits;1.67229;26452.1;1.52464;0
20231001080116627_SVAKOV-R12_snap.fits;1.45837;26485.8;1.82503;0
20231001080222163_SVAKOV-R12_met.fits;1.72542;26496.1;3.73544;0.170667
20231001080216701_SVAKOV-R12_snap.fits;1.49632;26484.4;1.25716;0
20231001080320019_SVAKOV-R12_met.fits;1.5892;26475.6;5.89556;0.170667
20231001080316776_SVAKOV-R12_snap.fits;1.93628;26544.4;1.26628;0
20231001080505661_SVAKOV-R12_met.fits;1.04523;26482.9;4.90663;0.170667
20231001080416851_SVAKOV-R12_snap.fits;1.50971;26506.3;1.41403;0
20231001080518120_SVAKOV-R12_met.fits;1.64092;26500.5;6.6604;0.512
20231001080542184_SVAKOV-R12_met.fits;1.60943;26509.3;5.65302;0.170667
20231001080557032_SVAKOV-R12_met.fits;1.42498;26506.3;3.34094;1.19467
20231001080612563_SVAKOV-R12_met.fits;1.45638;26487.3;4.61332;0.170667
20231001080516925_SVAKOV-R12_snap.fits;1.24608;26485.8;1.30252;0
20231001080616317_SVAKOV-R12_met.fits;1.0672;26543;3.37579;1.36533
20231001080619560_SVAKOV-R12_met.fits;1.32807;26500.5;3.30903;0.170667
20231001080636285_SVAKOV-R12_met.fits;1.74061;26547.4;3.54718;0.341333
20231001080644989_SVAKOV-R12_met.fits;1.79856;26518.1;3.63978;1.536
20231001080704957_SVAKOV-R12_met.fits;1.35132;26547.4;3.06286;0.682667
20231001080617000_SVAKOV-R12_snap.fits;1.89812;26484.4;1.64163;0
20231001080725437_SVAKOV-R12_met.fits;1.67455;26504.9;3.81496;0.170667
20231001080733629_SVAKOV-R12_met.fits;1.37745;26506.3;6.41315;0.512
20231001080717075_SVAKOV-R12_snap.fits;1.24702;26471.2;1.26278;0
20231001080817149_SVAKOV-R12_snap.fits;1.80594;26484.4;1.54693;0
20231001080923027_SVAKOV-R12_met.fits;1.35598;26485.8;3.17801;0.170667
20231001080917224_SVAKOV-R12_snap.fits;1.36229;26480;0.957875;0
20231001081105427_SVAKOV-R12_met.fits;1.99917;26485.8;11.899;0.341333
20231001081017299_SVAKOV-R12_snap.fits;1.74249;26466.8;1.58115;0
20231001081125053_SVAKOV-R12_met.fits;1.40372;26493.2;13.5794;0.341333
20231001081157651_SVAKOV-R12_met.fits;1.52705;26500.5;4.02279;0.341333
20231001081117373_SVAKOV-R12_snap.fits;1.89444;26484.4;1.45192;0
20231001081307795_SVAKOV-R12_met.fits;1.39723;26497.6;2.92077;0.170667
20231001081311379_SVAKOV-R12_met.fits;1.31964;26515.1;3.22751;0.170667
20231001081217448_SVAKOV-R12_snap.fits;2.07817;26484.4;2.16122;0
20231001081346707_SVAKOV-R12_met.fits;1.45451;26491.7;10.5102;2.38933
20231001081353704_SVAKOV-R12_met.fits;1.4304;26494.6;2.92849;0.170667
20231001081357288_SVAKOV-R12_met.fits;1.45439;26494.6;3.10162;0.341333
20231001081317523_SVAKOV-R12_snap.fits;1.57244;26482.9;1.1854;0
20231001081445587_SVAKOV-R12_met.fits;2.03386;26485.8;7.94049;0.341333
20231001081459923_SVAKOV-R12_met.fits;1.44605;26496.1;9.69181;0.341333
20231001081417597_SVAKOV-R12_snap.fits;1.87638;26487.3;2.62807;0
20231001081534056_SVAKOV-R12_met.fits;1.89814;26485.8;14.5017;0.341333
20231001081607336_SVAKOV-R12_met.fits;1.42041;26493.2;5.55523;0.341333
20231001081517672_SVAKOV-R12_snap.fits;1.7287;26485.8;1.63671;0
20231001081617747_SVAKOV-R12_snap.fits;1.62471;26532.7;1.52102;0
20231001081720381_SVAKOV-R12_met.fits;1.91834;26488.8;5.27551;0.170667
20231001081717821_SVAKOV-R12_snap.fits;1.79398;26532.7;1.82071;0
20231001081845715_SVAKOV-R12_met.fits;1.96899;26497.6;4.24966;0.170667
20231001081849811_SVAKOV-R12_met.fits;1.76851;26502;6.49483;0.341333
20231001081904829_SVAKOV-R12_met.fits;2.41446;26477.1;4.83633;0.170667
20231001081817896_SVAKOV-R12_snap.fits;1.74917;26478.5;1.83405;0
20231001081913875_SVAKOV-R12_met.fits;1.98119;26541.5;4.04585;1.536
20231001081917971_SVAKOV-R12_snap.fits;1.66615;26485.8;1.58191;0
20231001082045181_SVAKOV-R12_met.fits;1.92747;26490.2;9.40044;1.36533
20231001082108563_SVAKOV-R12_met.fits;1.82779;26504.9;5.82184;0.512
20231001082113512_SVAKOV-R12_met.fits;2.02991;26497.6;14.6198;0.341333
20231001082018045_SVAKOV-R12_snap.fits;1.67067;26487.3;2.19438;0
20231001082136381_SVAKOV-R12_met.fits;2.12606;26484.4;5.9364;2.38933
20231001082118120_SVAKOV-R12_snap.fits;1.65287;26485.8;1.90343;0
20231001082225875_SVAKOV-R12_met.fits;1.78404;26506.3;4.57273;0.170667
20231001082218195_SVAKOV-R12_snap.fits;1.87749;26485.8;2.62783;0
20231001082339432_SVAKOV-R12_met.fits;2.14151;26515.1;12.8571;0.341333
20231001082318269_SVAKOV-R12_snap.fits;1.80164;26526.9;1.63287;0
20231001082418344_SVAKOV-R12_snap.fits;1.85399;26459.5;1.38626;0
20231001082531048_SVAKOV-R12_met.fits;1.82174;26449.2;5.72169;0.341333
20231001082540435_SVAKOV-R12_met.fits;1.73949;26462.4;11.0549;0.341333
20231001082546067_SVAKOV-R12_met.fits;1.92762;26507.8;7.43407;0.170667
20231001082518419_SVAKOV-R12_snap.fits;1.71152;26534.2;1.63596;0
20231001082628051_SVAKOV-R12_met.fits;2.09371;26504.9;4.32359;0.170667
20231001082638291_SVAKOV-R12_met.fits;1.82769;26485.8;3.89092;0.170667
20231001082704061_SVAKOV-R12_met.fits;2.08326;26497.6;4.27489;0.341333
20231001082618493_SVAKOV-R12_snap.fits;2.11068;26485.8;3.05187;0
20231001082718568_SVAKOV-R12_snap.fits;1.40284;26529.8;1.46587;0
20231001082818643_SVAKOV-R12_snap.fits;1.89887;26485.8;2.43003;0
20231001082921448_SVAKOV-R12_met.fits;1.99746;26497.6;7.85759;0.170667
20231001082928275_SVAKOV-R12_met.fits;1.98084;26503.4;4.34798;0.682667
20231001082943293_SVAKOV-R12_met.fits;2.04641;26485.8;4.2594;0.170667
20231001082918717_SVAKOV-R12_snap.fits;1.80345;26485.8;2.04999;0
20231001083110845_SVAKOV-R12_met.fits;1.66696;26515.1;7.1376;0.170667
20231001083018792_SVAKOV-R12_snap.fits;1.38496;26487.3;2.03222;0
20231001083118867_SVAKOV-R12_snap.fits;1.82517;26485.8;2.3187;0
20231001083252392_SVAKOV-R12_met.fits;1.42222;26487.3;2.99021;0.170667
20231001083218941_SVAKOV-R12_snap.fits;1.92062;26487.3;2.57185;0
20231001083401853_SVAKOV-R12_met.fits;1.56678;26487.3;3.71639;0.170667
20231001083319016_SVAKOV-R12_snap.fits;1.6087;26485.8;2.29588;0
20231001083503293_SVAKOV-R12_met.fits;1.47674;26502;10.158;0.341333
20231001083419091_SVAKOV-R12_snap.fits;1.44999;26487.3;1.60341;0
20231001083520531_SVAKOV-R12_met.fits;1.629;26487.3;4.56872;0.170667
20231001083526675_SVAKOV-R12_met.fits;1.85521;26487.3;4.06724;0.170667
20231001083543912_SVAKOV-R12_met.fits;1.34169;26503.4;4.22762;0.170667
20231001083551763_SVAKOV-R12_met.fits;1.09925;26488.8;2.4611;2.048
20231001083519165_SVAKOV-R12_snap.fits;1.59401;26494.6;1.50211;0
20231001083619240_SVAKOV-R12_snap.fits;1.62946;26487.3;1.96855;0
20231001083747133_SVAKOV-R12_met.fits;1.70276;26500.5;4.55368;0.341333
20231001083751912_SVAKOV-R12_met.fits;1.79629;26497.6;8.04018;0.341333
20231001083804541_SVAKOV-R12_met.fits;1.915;26499;5.91389;0.170667
20231001083719315_SVAKOV-R12_snap.fits;1.60416;26485.8;1.62326;0
20231001083824168_SVAKOV-R12_met.fits;1.87538;26488.8;4.36846;0.341333
20231001083829288_SVAKOV-R12_met.fits;1.87974;26506.3;21.7971;0.341333
20231001083819389_SVAKOV-R12_snap.fits;1.71132;26490.2;2.29999;0
20231001083917416_SVAKOV-R12_met.fits;1.20278;26488.8;2.82665;0.170667
20231001083919464_SVAKOV-R12_snap.fits;1.55745;26488.8;2.19808;0
20231001084023976_SVAKOV-R12_met.fits;1.21147;26488.8;2.70397;0.170667
20231001084019539_SVAKOV-R12_snap.fits;1.78081;26460.9;1.8273;0
20231001084140093_SVAKOV-R12_met.fits;1.50063;26504.9;3.34957;0.170667
20231001084159720_SVAKOV-R12_met.fits;1.32793;26490.2;2.68214;1.024
20231001084119613_SVAKOV-R12_snap.fits;1.3737;26488.8;2.09053;0
20231001084219688_SVAKOV-R12_met.fits;1.22116;26487.3;2.50515;0.170667
20231001084229587_SVAKOV-R12_met.fits;1.3992;26518.1;3.32754;0.341333
20231001084249725_SVAKOV-R12_met.fits;1.11336;26488.8;2.23551;0.170667
20231001084304232_SVAKOV-R12_met.fits;1.66905;26496.1;3.43642;0.170667
20231001084219688_SVAKOV-R12_snap.fits;1.57336;26488.8;1.11575;0
20231001084349117_SVAKOV-R12_met.fits;1.27211;26468.3;4.64285;0.512
20231001084319763_SVAKOV-R12_snap.fits;1.82438;26488.8;1.77208;0
20231001084419837_SVAKOV-R12_snap.fits;1.64045;26488.8;1.50578;0
20231001084547901_SVAKOV-R12_met.fits;1.52315;26497.6;5.89332;0.341333
20231001084614355_SVAKOV-R12_met.fits;1.67208;26497.6;3.48921;0.170667
20231001084519912_SVAKOV-R12_snap.fits;1.25052;26488.8;2.00148;0
20231001084619987_SVAKOV-R12_snap.fits;1.48673;26499;1.40783;0
20231001084738835_SVAKOV-R12_met.fits;1.89469;26509.3;9.57163;0.341333
20231001084743784_SVAKOV-R12_met.fits;1.71454;26499;4.15399;0.170667
20231001084720061_SVAKOV-R12_snap.fits;1.69129;26488.8;4.44532;0
20231001084818429_SVAKOV-R12_met.fits;1.69129;26488.8;4.44532;0.170667
20231001084826621_SVAKOV-R12_met.fits;1.45903;26488.8;3.03093;0.170667
20231001084830717_SVAKOV-R12_met.fits;1.28098;26490.2;2.62096;0.170667
20231001084842493_SVAKOV-R12_met.fits;1.35141;26485.8;2.91853;0.170667
20231001084848979_SVAKOV-R12_met.fits;1.34151;26488.8;3.03349;0.341333
20231001084857341_SVAKOV-R12_met.fits;1.33356;26493.2;2.87375;0.170667
20231001084907411_SVAKOV-R12_met.fits;1.56197;26456.5;18.3501;0.341333
20231001084910824_SVAKOV-R12_met.fits;1.7275;26503.4;19.6261;0.341333
20231001084913725_SVAKOV-R12_met.fits;1.73681;26488.8;3.69442;0.170667
20231001084820136_SVAKOV-R12_snap.fits;1.67668;26490.2;2.00219;0
20231001085010387_SVAKOV-R12_met.fits;1.6245;26512.2;3.58204;0.512
20231001085012947_SVAKOV-R12_met.fits;1.30031;26504.9;3.29139;0.170667
20231001084920211_SVAKOV-R12_snap.fits;1.38444;26487.3;2.0388;0
20231001085021139_SVAKOV-R12_met.fits;1.39468;26487.3;3.36848;0.170667
20231001085112168_SVAKOV-R12_met.fits;1.33164;26488.8;2.78928;0.170667
20231001085020285_SVAKOV-R12_snap.fits;1.48742;26488.8;1.49084;0
20231001085121725_SVAKOV-R12_met.fits;1.91648;26499;6.321;0.341333
20231001085201661_SVAKOV-R12_met.fits;1.51169;26487.3;3.45284;0.170667
20231001085120360_SVAKOV-R12_snap.fits;1.4578;26502;1.47756;0
20231001085243133_SVAKOV-R12_met.fits;1.0896;26487.3;3.09787;0.170667
20231001085254739_SVAKOV-R12_met.fits;1.31796;26487.3;2.87761;0.341333
20231001085258152_SVAKOV-R12_met.fits;1.43805;26488.8;3.06309;0.170667
20231001085220435_SVAKOV-R12_snap.fits;1.46071;26488.8;1.11398;0
20231001085408467_SVAKOV-R12_met.fits;1.11297;26487.3;2.36261;0.170667
20231001085320509_SVAKOV-R12_snap.fits;1.42983;26499;1.23776;0
20231001085443795_SVAKOV-R12_met.fits;1.16781;26490.2;2.40911;0.170667
20231001085452840_SVAKOV-R12_met.fits;1.49471;26516.6;5.80745;0.170667
20231001085420584_SVAKOV-R12_snap.fits;1.89568;26488.8;1.72816;0
20231001085529192_SVAKOV-R12_met.fits;1.38219;26487.3;2.9735;0.170667
20231001085538237_SVAKOV-R12_met.fits;1.54862;26499;3.84198;0.170667
20231001085520659_SVAKOV-R12_snap.fits;1.63546;26487.3;1.84409;0
20231001085654184_SVAKOV-R12_met.fits;1.28108;26496.1;3.06575;0.341333
20231001085620733_SVAKOV-R12_snap.fits;1.7806;26513.7;1.56768;0
20231001085717907_SVAKOV-R12_met.fits;1.39644;26537.1;3.26955;0.341333
20231001085743336_SVAKOV-R12_met.fits;1.74802;26499;8.04205;0.853333
20231001085747603_SVAKOV-R12_met.fits;1.7226;26490.2;8.07593;0.512
20231001085806205_SVAKOV-R12_met.fits;1.65996;26488.8;4.13648;0.341333
20231001085720808_SVAKOV-R12_snap.fits;1.40322;26487.3;1.70434;0
20231001085828051_SVAKOV-R12_met.fits;1.60931;26499;6.32346;0.170667
20231001085835219_SVAKOV-R12_met.fits;1.61533;26499;5.46496;0.170667
20231001085908840_SVAKOV-R12_met.fits;1.6255;26509.3;3.36181;0.341333
20231001085820883_SVAKOV-R12_snap.fits;1.66542;26538.6;1.1929;0
20231001085924883_SVAKOV-R12_met.fits;1.49356;26475.6;3.89267;0.170667
20231001085920957_SVAKOV-R12_snap.fits;1.64916;26494.6;1.38242;0
