# file name; noise; peak f.; mag.; duration
20231001130013011_SVAKOV-R12_met.fits;2.01678;26510.7;11.66;0.341333
20231001130118888_SVAKOV-R12_met.fits;1.66147;26504.9;3.67535;0.170667
20231001130038952_SVAKOV-R12_snap.fits;1.78868;26485.8;2.05291;0
20231001130139027_SVAKOV-R12_snap.fits;1.9034;26509.3;1.61222;0
20231001130303165_SVAKOV-R12_met.fits;1.78804;26513.7;4.89656;0.341333
20231001130327229_SVAKOV-R12_met.fits;1.93879;26485.8;4.30559;0.170667
20231001130239101_SVAKOV-R12_snap.fits;1.73939;26487.3;1.86459;0
20231001130400168_SVAKOV-R12_met.fits;1.98332;26478.5;27.6356;0.341333
20231001130339176_SVAKOV-R12_snap.fits;1.82607;26491.7;1.42503;0
20231001130439251_SVAKOV-R12_snap.fits;1.74503;26490.2;1.913;0
20231001130600488_SVAKOV-R12_met.fits;2.11964;26516.6;22.0785;0.341333
20231001130539325_SVAKOV-R12_snap.fits;2.04353;26540;1.60602;0
20231001130639571_SVAKOV-R12_met.fits;2.12213;26535.6;6.3012;0.170667
20231001130646227_SVAKOV-R12_met.fits;1.35297;26509.3;2.96759;0.170667
20231001130721725_SVAKOV-R12_met.fits;1.6544;26503.4;5.28272;0.170667
20231001130639400_SVAKOV-R12_snap.fits;1.95537;26485.8;1.87733;0
20231001130816168_SVAKOV-R12_met.fits;2.02551;26515.1;5.28665;0.170667
20231001130739475_SVAKOV-R12_snap.fits;1.95947;26485.8;2.71732;0
20231001130839549_SVAKOV-R12_snap.fits;1.73524;26506.3;1.60657;0
20231001131023315_SVAKOV-R12_met.fits;1.96487;26518.1;8.3245;0.512
20231001130939624_SVAKOV-R12_snap.fits;1.78984;26484.4;1.68309;0
20231001131102909_SVAKOV-R12_met.fits;2.14448;26482.9;7.14697;0.170667
20231001131039699_SVAKOV-R12_snap.fits;1.75917;26490.2;1.44369;0
20231001131201448_SVAKOV-R12_met.fits;1.61688;26521;3.27414;0.170667
20231001131139773_SVAKOV-R12_snap.fits;2.26768;26463.9;1.47799;0
20231001131245821_SVAKOV-R12_met.fits;1.64021;26523.9;5.70894;0.341333
20231001131239848_SVAKOV-R12_snap.fits;1.55116;26518.1;1.62494;0
20231001131405693_SVAKOV-R12_met.fits;1.81448;26490.2;5.73219;0.341333
20231001131339923_SVAKOV-R12_snap.fits;1.78884;26484.4;1.77528;0
20231001131445971_SVAKOV-R12_met.fits;1.43512;26478.5;4.65903;0.170667
20231001131513789_SVAKOV-R12_met.fits;2.26779;26502;4.82848;0.170667
20231001131439997_SVAKOV-R12_snap.fits;1.61882;26485.8;1.54056;0
20231001131545533_SVAKOV-R12_met.fits;1.78702;26529.8;6.30263;7.85067
20231001131540072_SVAKOV-R12_snap.fits;2.26881;26484.4;2.13798;0
20231001131647315_SVAKOV-R12_met.fits;1.62106;26484.4;3.4535;0.170667
20231001131640147_SVAKOV-R12_snap.fits;1.71554;26480;1.73483;0
20231001131740221_SVAKOV-R12_snap.fits;1.55822;26529.8;1.82285;0
20231001131922792_SVAKOV-R12_met.fits;1.8328;26502;20.1101;0.512
20231001131840296_SVAKOV-R12_snap.fits;1.94231;26485.8;2.01294;0
20231001131950781_SVAKOV-R12_met.fits;1.87739;26491.7;4.42263;0.170667
20231001131940371_SVAKOV-R12_snap.fits;1.73486;26485.8;1.89599;0
20231001132121747_SVAKOV-R12_met.fits;2.15736;26500.5;14.4219;0.512
20231001132040445_SVAKOV-R12_snap.fits;1.7214;26516.6;1.39524;0
20231001132140520_SVAKOV-R12_snap.fits;1.51225;26500.5;1.70809;0
20231001132237523_SVAKOV-R12_met.fits;2.01773;26519.5;4.818;0.170667
20231001132306365_SVAKOV-R12_met.fits;1.67793;26518.1;3.89259;0.512
20231001132240595_SVAKOV-R12_snap.fits;1.99069;26500.5;1.51126;0
20231001132410024_SVAKOV-R12_met.fits;1.94205;26468.3;7.66377;0.170667
20231001132419240_SVAKOV-R12_met.fits;2.04655;26496.1;4.5884;0.341333
20231001132340669_SVAKOV-R12_snap.fits;1.70819;26450.7;1.46175;0
20231001132437672_SVAKOV-R12_met.fits;1.60364;26513.7;3.51391;0.170667
20231001132450131_SVAKOV-R12_met.fits;1.69375;26529.8;3.87837;0.170667
20231001132501736_SVAKOV-R12_met.fits;1.73964;26504.9;8.0407;0.170667
20231001132440744_SVAKOV-R12_snap.fits;1.70536;26506.3;1.82908;0
20231001132609832_SVAKOV-R12_met.fits;1.52193;26496.1;4.81349;0.170667
20231001132623997_SVAKOV-R12_met.fits;1.78346;26506.3;3.61903;0.170667
20231001132540819_SVAKOV-R12_snap.fits;1.77748;26487.3;1.87364;0
20231001132707688_SVAKOV-R12_met.fits;1.68519;26487.3;3.97681;0.170667
20231001132640893_SVAKOV-R12_snap.fits;1.94359;26502;1.69193;0
20231001132825341_SVAKOV-R12_met.fits;1.81058;26485.8;9.07793;0.341333
20231001132740968_SVAKOV-R12_snap.fits;1.7462;26487.3;2.75275;0
20231001132847528_SVAKOV-R12_met.fits;1.99984;26521;4.0754;2.048
20231001132922856_SVAKOV-R12_met.fits;1.59951;26512.2;4.03349;0.170667
20231001132841043_SVAKOV-R12_snap.fits;1.70783;26485.8;1.66457;0
20231001132941117_SVAKOV-R12_snap.fits;1.81203;26499;1.92442;0
20231001133041192_SVAKOV-R12_snap.fits;2.02954;26503.4;1.61725;0
20231001133141267_SVAKOV-R12_snap.fits;1.49406;26485.8;1.99613;0
20231001133241341_SVAKOV-R12_snap.fits;2.13437;26485.8;1.56239;0
20231001133341416_SVAKOV-R12_snap.fits;1.83337;26535.6;2.24822;0
20231001133441491_SVAKOV-R12_met.fits;1.70432;26497.6;4.03639;0.170667
20231001133449000_SVAKOV-R12_met.fits;2.09546;26510.7;23.1132;1.536
20231001133504701_SVAKOV-R12_met.fits;1.7422;26513.7;3.84025;0.170667
20231001133441491_SVAKOV-R12_snap.fits;2.00819;26488.8;2.36246;0
20231001133621501_SVAKOV-R12_met.fits;1.98558;26496.1;10.6145;0.682667
20231001133541565_SVAKOV-R12_snap.fits;1.99478;26487.3;2.48575;0
20231001133641640_SVAKOV-R12_snap.fits;1.96987;26506.3;2.21168;0
20231001133741715_SVAKOV-R12_snap.fits;1.70794;26485.8;1.74272;0
20231001133915752_SVAKOV-R12_met.fits;1.83343;26487.3;3.67996;0.170667
20231001133841789_SVAKOV-R12_snap.fits;2.04901;26487.3;1.67961;0
20231001133948861_SVAKOV-R12_met.fits;2.10965;26510.7;4.7466;0.170667
20231001134018045_SVAKOV-R12_met.fits;1.63681;26526.9;3.46309;0.170667
20231001133941864_SVAKOV-R12_snap.fits;1.79547;26466.8;1.71623;0
20231001134048765_SVAKOV-R12_met.fits;1.52085;26513.7;6.18711;0.341333
20231001134133821_SVAKOV-R12_met.fits;1.79894;26487.3;3.69696;0.682667
20231001134041939_SVAKOV-R12_snap.fits;1.77642;26487.3;2.06439;0
20231001134147987_SVAKOV-R12_met.fits;2.19687;26504.9;7.62828;0.341333
20231001134159592_SVAKOV-R12_met.fits;2.07534;26474.1;4.21297;0.170667
20231001134218536_SVAKOV-R12_met.fits;1.49466;26493.2;3.57722;0.170667
20231001134142013_SVAKOV-R12_snap.fits;2.07655;26485.8;1.60932;0
20231001134330216_SVAKOV-R12_met.fits;1.67131;26503.4;5.31166;0.170667
20231001134242088_SVAKOV-R12_snap.fits;2.15342;26510.7;1.76842;0
20231001134342163_SVAKOV-R12_snap.fits;1.72572;26487.3;1.83455;0
20231001134521149_SVAKOV-R12_met.fits;1.92699;26503.4;9.81684;0.170667
20231001134442237_SVAKOV-R12_snap.fits;1.80769;26528.3;1.71976;0
20231001134601768_SVAKOV-R12_met.fits;1.7388;26515.1;9.76957;0.341333
20231001134542312_SVAKOV-R12_snap.fits;1.85332;26488.8;2.15062;0
20231001134642387_SVAKOV-R12_snap.fits;1.85056;26487.3;1.90709;0
20231001134801064_SVAKOV-R12_met.fits;1.60629;26516.6;10.2685;0.170667
20231001134823421_SVAKOV-R12_met.fits;1.90301;26496.1;3.8645;0.170667
20231001134742461_SVAKOV-R12_snap.fits;1.83819;26487.3;2.03267;0
20231001134850899_SVAKOV-R12_met.fits;1.86507;26499;5.97645;0.341333
20231001134859432_SVAKOV-R12_met.fits;1.55136;26509.3;7.0002;0.512
20231001134842536_SVAKOV-R12_snap.fits;1.48664;26485.8;1.76934;0
20231001134942611_SVAKOV-R12_snap.fits;2.1389;26537.1;1.81671;0
20231001135058045_SVAKOV-R12_met.fits;1.75765;26510.7;6.79076;0.341333
20231001135106067_SVAKOV-R12_met.fits;2.10957;26487.3;5.01713;0.170667
20231001135042685_SVAKOV-R12_snap.fits;2.22451;26487.3;2.18941;0
20231001135226621_SVAKOV-R12_met.fits;1.83443;26502;6.36518;0.170667
20231001135236861_SVAKOV-R12_met.fits;1.75167;26503.4;3.63829;0.170667
20231001135142760_SVAKOV-R12_snap.fits;1.39966;26488.8;1.65668;0
20231001135308093_SVAKOV-R12_met.fits;1.76294;26523.9;12.5023;0.512
20231001135314067_SVAKOV-R12_met.fits;1.64921;26522.5;3.48515;0.170667
20231001135242835_SVAKOV-R12_snap.fits;2.19371;26528.3;1.86498;0
20231001135352637_SVAKOV-R12_met.fits;2.05753;26523.9;4.36454;0.682667
20231001135342909_SVAKOV-R12_snap.fits;2.05613;26506.3;1.70475;0
20231001135442984_SVAKOV-R12_snap.fits;1.57231;26506.3;1.48454;0
20231001135554493_SVAKOV-R12_met.fits;1.76733;26515.1;7.14202;0.170667
20231001135632381_SVAKOV-R12_met.fits;1.87892;26506.3;7.88998;0.170667
20231001135543059_SVAKOV-R12_snap.fits;1.75614;26488.8;2.21769;0
20231001135719144_SVAKOV-R12_met.fits;1.91137;26510.7;10.8822;0.341333
20231001135726312_SVAKOV-R12_met.fits;1.56289;26507.8;3.47625;0.170667
20231001135643133_SVAKOV-R12_snap.fits;1.80681;26543;1.37247;0
20231001135750035_SVAKOV-R12_met.fits;1.73786;26496.1;6.47647;0.170667
20231001135759421_SVAKOV-R12_met.fits;1.58545;26494.6;11.8371;0.341333
20231001135743208_SVAKOV-R12_snap.fits;2.04549;26490.2;1.5173;0
20231001135843283_SVAKOV-R12_snap.fits;2.2515;26494.6;1.80443;0
20231001135943357_SVAKOV-R12_snap.fits;1.74632;26534.2;1.33091;0
